LncRNA,Gene,Cancer,Regulation
TUG1,TEN1,LUAD,negative
FAM157A,TEN1,LUAD,negative
GAS5,TEN1,LUAD,positive
MIAT,TEN1,LUAD,negative
SCARNA9,TEN1,LUAD,negative
SERHL,TEN1,LUAD,positive
SNHG5,TEN1,LUAD,positive
SNHG7,TEN1,LUAD,positive
SNHG8,TEN1,LUAD,positive
SNORA76,TEN1,LUAD,positive
TERC,TEN1,LUAD,positive
TMEM191A,TEN1,LUAD,positive
HCG11,TEN1,LUAD,negative
RMRP,TEN1,LUSC,positive
RPPH1,TEN1,LUSC,positive
SCARNA10,TEN1,LUSC,positive
SCARNA17,TEN1,LUSC,negative
SCARNA2,TEN1,LUSC,positive
SNHG11,TEN1,LUSC,positive
SNHG6,TEN1,LUSC,positive
SNHG9,TEN1,LUSC,positive
TP53TG1,TEN1,LUSC,positive
GAS5,TEN1,LUSC,positive
SCARNA9,TEN1,LUSC,negative
SNHG1,TEN1,LUSC,positive
SNHG5,TEN1,LUSC,positive
SNHG8,TEN1,LUSC,positive
TERC,TEN1,LUSC,positive
TMEM191A,TEN1,LUSC,positive
HCG11,TEN1,LUSC,negative
PART1,TEN1,LUSC,positive
HCG18,TEN1,LUSC,negative
CSAG2,TEN1,LUSC,positive
CSAG3,TEN1,LUSC,positive
RMRP,TEN1,MESO,positive
RPPH1,TEN1,MESO,positive
SCARNA10,TEN1,MESO,positive
SCARNA17,TEN1,MESO,positive
SCARNA2,TEN1,MESO,positive
SNHG11,TEN1,MESO,positive
SNHG6,TEN1,MESO,positive
SNHG9,TEN1,MESO,positive
TP53TG1,TEN1,MESO,positive
FAM157A,TEN1,MESO,negative
GAS5,TEN1,MESO,positive
POLR2J4,TEN1,MESO,positive
RNU11,TEN1,MESO,positive
SNHG10,TEN1,MESO,positive
SNHG3,TEN1,MESO,positive
SNHG5,TEN1,MESO,positive
SNHG7,TEN1,MESO,positive
SNHG8,TEN1,MESO,positive
TMEM191A,TEN1,MESO,positive
FAM95B1,TEN1,MESO,positive
XIST,TEN1,MESO,positive
FAM138F,TEN1,MESO,positive
FAM74A3,TEN1,MESO,negative
TTTY18,TEN1,MESO,negative
TTTY20,TEN1,MESO,negative
FAM66D,TEN1,OV,negative
INE1,TEN1,OV,negative
MALAT1,TEN1,OV,negative
RMRP,TEN1,OV,positive
RPPH1,TEN1,OV,positive
SCARNA10,TEN1,OV,positive
SCARNA2,TEN1,OV,positive
SFTA1P,TEN1,OV,positive
SNHG6,TEN1,OV,positive
SNHG9,TEN1,OV,positive
SNORD116-20,TEN1,OV,negative
TP53TG1,TEN1,OV,positive
TUG1,TEN1,OV,negative
GAS5,TEN1,OV,positive
PWRN1,TEN1,OV,negative
SNHG10,TEN1,OV,positive
SNHG5,TEN1,OV,positive
SNHG7,TEN1,OV,positive
SNHG8,TEN1,OV,positive
TERC,TEN1,OV,positive
TMEM191A,TEN1,OV,positive
CASC2,TEN1,OV,negative
MYCNOS,TEN1,OV,positive
PART1,TEN1,OV,positive
XIST,TEN1,OV,negative
GHRLOS,TEN1,OV,negative
DGCR10,TEN1,OV,negative
DGCR9,TEN1,OV,negative
SMCR5,TEN1,OV,negative
PCA3,TEN1,OV,negative
FAM66A,TEN1,OV,negative
PWRN2,TEN1,OV,negative
FAM66D,TEN1,PAAD,positive
NEAT1,TEN1,PAAD,positive
RPPH1,TEN1,PAAD,positive
SCARNA10,TEN1,PAAD,positive
SCARNA2,TEN1,PAAD,positive
SNHG11,TEN1,PAAD,positive
SNHG6,TEN1,PAAD,positive
SNHG9,TEN1,PAAD,positive
SNORD116-20,TEN1,PAAD,negative
TP53TG1,TEN1,PAAD,positive
TUG1,TEN1,PAAD,negative
DNM1P35,TEN1,PAAD,positive
FAM157A,TEN1,PAAD,negative
FAM41C,TEN1,PAAD,positive
GAS5,TEN1,PAAD,positive
POLR2J4,TEN1,PAAD,positive
RFPL1S,TEN1,PAAD,negative
RPS10P7,TEN1,PAAD,positive
SNHG1,TEN1,PAAD,positive
SNHG10,TEN1,PAAD,positive
SNHG12,TEN1,PAAD,positive
SNHG3,TEN1,PAAD,positive
SNHG5,TEN1,PAAD,positive
SNHG7,TEN1,PAAD,positive
SNHG8,TEN1,PAAD,positive
SNORA76,TEN1,PAAD,positive
TERC,TEN1,PAAD,positive
TMEM191A,TEN1,PAAD,positive
UCA1,TEN1,PAAD,negative
DSCR9,TEN1,PAAD,positive
HCG11,TEN1,PAAD,negative
MEG3,TEN1,PAAD,positive
MIR17HG,TEN1,PAAD,positive
MYCNOS,TEN1,PAAD,positive
PART1,TEN1,PAAD,positive
TSIX,TEN1,PAAD,positive
CXADRP3,TEN1,PAAD,negative
FAM157B,TEN1,PAAD,negative
CECR7,TEN1,PAAD,negative
DGCR11,TEN1,PAAD,positive
FAM138F,TEN1,PAAD,positive
FAM74A3,TEN1,PAAD,negative
FAM66D,TEN1,PCPG,positive
INE1,TEN1,PCPG,negative
RMRP,TEN1,PCPG,positive
RPPH1,TEN1,PCPG,positive
SCARNA10,TEN1,PCPG,positive
SCARNA17,TEN1,PCPG,positive
SCARNA2,TEN1,PCPG,positive
SNHG11,TEN1,PCPG,positive
SNHG6,TEN1,PCPG,positive
SNHG9,TEN1,PCPG,positive
SNORD116-20,TEN1,PCPG,negative
TP53TG1,TEN1,PCPG,positive
FAM157A,TEN1,PCPG,negative
FAM41C,TEN1,PCPG,positive
GAS5,TEN1,PCPG,positive
MIAT,TEN1,PCPG,negative
MIR155HG,TEN1,PCPG,positive
POLR2J4,TEN1,PCPG,positive
RNU11,TEN1,PCPG,positive
SCARNA9,TEN1,PCPG,positive
SNHG10,TEN1,PCPG,positive
SNHG12,TEN1,PCPG,positive
SNHG3,TEN1,PCPG,positive
SNHG5,TEN1,PCPG,positive
SNHG7,TEN1,PCPG,positive
SNORA76,TEN1,PCPG,positive
TMEM191A,TEN1,PCPG,positive
ADAM6,TEN1,PCPG,positive
PVT1,TEN1,PCPG,positive
TSIX,TEN1,PCPG,positive
FAM157B,TEN1,PCPG,negative
SMCR5,TEN1,PCPG,negative
FAM66A,TEN1,PCPG,negative
HAR1A,TEN1,PCPG,positive
FAM66C,TEN1,PCPG,negative
FAM66E,TEN1,PCPG,negative
PWRN2,TEN1,PCPG,negative
BCAR4,TEN1,PCPG,positive
HAR1B,TEN1,PCPG,positive
EMX2OS,TEN1,PRAD,negative
FAM66D,TEN1,PRAD,positive
NEAT1,TEN1,PRAD,positive
RMRP,TEN1,PRAD,positive
RPPH1,TEN1,PRAD,positive
SCARNA10,TEN1,PRAD,positive
SCARNA2,TEN1,PRAD,positive
SNHG11,TEN1,PRAD,positive
SNHG6,TEN1,PRAD,positive
SNHG9,TEN1,PRAD,positive
SNORD116-20,TEN1,PRAD,negative
TP53TG1,TEN1,PRAD,positive
TUG1,TEN1,PRAD,negative
EGOT,TEN1,PRAD,negative
FAM157A,TEN1,PRAD,negative
FAM41C,TEN1,PRAD,positive
GAS5,TEN1,PRAD,positive
POLR2J4,TEN1,PRAD,positive
RFPL1S,TEN1,PRAD,negative
RNU11,TEN1,PRAD,positive
RPS10P7,TEN1,PRAD,positive
SERHL,TEN1,PRAD,positive
SNHG1,TEN1,PRAD,positive
SNHG10,TEN1,PRAD,positive
SNHG12,TEN1,PRAD,positive
SNHG3,TEN1,PRAD,positive
SNHG5,TEN1,PRAD,positive
SNHG7,TEN1,PRAD,positive
SNHG8,TEN1,PRAD,positive
SNORA76,TEN1,PRAD,positive
TERC,TEN1,PRAD,positive
TMEM191A,TEN1,PRAD,positive
DSCR9,TEN1,PRAD,positive
FAM95B1,TEN1,PRAD,positive
HCG11,TEN1,PRAD,negative
MIR17HG,TEN1,PRAD,positive
PART1,TEN1,PRAD,positive
PVT1,TEN1,PRAD,positive
CXADRP3,TEN1,PRAD,negative
FAM157B,TEN1,PRAD,negative
DGCR10,TEN1,PRAD,positive
RMST,TEN1,PRAD,positive
FAM66A,TEN1,PRAD,negative
TTTY14,TEN1,PRAD,positive
FAM66E,TEN1,PRAD,negative
EMX2OS,TEN1,READ,negative
FAM66D,TEN1,READ,positive
INE1,TEN1,READ,negative
MALAT1,TEN1,READ,negative
NEAT1,TEN1,READ,negative
RMRP,TEN1,READ,positive
RPPH1,TEN1,READ,positive
SCARNA2,TEN1,READ,positive
SNHG11,TEN1,READ,positive
SNORD116-20,TEN1,READ,negative
TP53TG1,TEN1,READ,positive
TUG1,TEN1,READ,negative
FAM157A,TEN1,READ,negative
MIAT,TEN1,READ,negative
POLR2J4,TEN1,READ,positive
RFPL1S,TEN1,READ,negative
SCARNA9,TEN1,READ,negative
SERHL,TEN1,READ,positive
SNHG10,TEN1,READ,positive
SNHG12,TEN1,READ,positive
SNHG7,TEN1,READ,positive
SNHG8,TEN1,READ,positive
SNORA76,TEN1,READ,positive
TERC,TEN1,READ,positive
TMEM191A,TEN1,READ,positive
DIO3OS,TEN1,READ,positive
DSCR9,TEN1,READ,positive
HCG11,TEN1,READ,negative
PVT1,TEN1,READ,positive
TSIX,TEN1,READ,positive
DLEU2,TEN1,READ,negative
HOTAIR,TEN1,READ,negative
CECR7,TEN1,READ,negative
SNORA59B,TEN1,READ,positive
HAR1A,TEN1,READ,positive
CSAG3,TEN1,READ,negative
INE1,TEN1,SARC,negative
NEAT1,TEN1,SARC,negative
RMRP,TEN1,SARC,positive
RPPH1,TEN1,SARC,positive
SCARNA10,TEN1,SARC,positive
SCARNA2,TEN1,SARC,positive
SFTA1P,TEN1,SARC,positive
SNHG11,TEN1,SARC,positive
SNHG6,TEN1,SARC,positive
SNHG9,TEN1,SARC,positive
SNORD116-20,TEN1,SARC,negative
TP53TG1,TEN1,SARC,positive
TUG1,TEN1,SARC,negative
DNM1P35,TEN1,SARC,negative
FAM157A,TEN1,SARC,negative
GAS5,TEN1,SARC,positive
HCG22,TEN1,SARC,positive
RFPL1S,TEN1,SARC,positive
RNU11,TEN1,SARC,positive
RPS10P7,TEN1,SARC,negative
SCARNA9,TEN1,SARC,positive
SNHG1,TEN1,SARC,positive
SNHG12,TEN1,SARC,positive
SNHG3,TEN1,SARC,positive
SNHG5,TEN1,SARC,positive
SNHG7,TEN1,SARC,positive
SNHG8,TEN1,SARC,positive
SNORA76,TEN1,SARC,positive
TERC,TEN1,SARC,positive
TMEM191A,TEN1,SARC,positive
UCA1,TEN1,SARC,positive
FAM95B1,TEN1,SARC,negative
H19,TEN1,SARC,positive
HCG11,TEN1,SARC,negative
MEG3,TEN1,SARC,positive
MYCNOS,TEN1,SARC,positive
PART1,TEN1,SARC,negative
XIST,TEN1,SARC,negative
CXADRP3,TEN1,SARC,negative
HOTAIR,TEN1,SARC,negative
MEG8,TEN1,SARC,positive
CECR7,TEN1,SARC,positive
SMCR5,TEN1,SARC,negative
PCA3,TEN1,SARC,negative
FAM66A,TEN1,SARC,negative
PLK1S1,TEN1,SARC,negative
HAR1A,TEN1,SARC,positive
FAM66C,TEN1,SARC,negative
FAM66E,TEN1,SARC,negative
KCNQ1DN,TEN1,SARC,positive
TCL6,TEN1,SARC,positive
CSAG3,TEN1,SARC,positive
HAR1B,TEN1,SARC,positive
DSCR10,TEN1,SARC,positive
RMRP,TEN1,SKCM,positive
RPPH1,TEN1,SKCM,positive
SCARNA10,TEN1,SKCM,positive
SCARNA2,TEN1,SKCM,positive
SNHG11,TEN1,SKCM,positive
SNHG6,TEN1,SKCM,positive
SNHG9,TEN1,SKCM,positive
SNORD116-20,TEN1,SKCM,negative
TP53TG1,TEN1,SKCM,positive
TUG1,TEN1,SKCM,negative
FAM157A,TEN1,SKCM,negative
POLR2J4,TEN1,SKCM,positive
SNHG7,TEN1,SKCM,positive
SNHG8,TEN1,SKCM,positive
TMEM191A,TEN1,SKCM,positive
CASC2,TEN1,SKCM,negative
DGCR5,TEN1,SKCM,positive
HCG11,TEN1,SKCM,negative
MIR17HG,TEN1,SKCM,negative
PART1,TEN1,SKCM,positive
PVT1,TEN1,SKCM,positive
DLEU2,TEN1,SKCM,negative
HCG18,TEN1,SKCM,negative
PLK1S1,TEN1,SKCM,negative
FAM66C,TEN1,SKCM,negative
FAM74A3,TEN1,SKCM,negative
HAR1B,TEN1,SKCM,positive
TTTY15,TEN1,SKCM,negative
RMRP,TEN1,STAD,positive
RPPH1,TEN1,STAD,positive
SCARNA10,TEN1,STAD,positive
SCARNA2,TEN1,STAD,positive
SNHG6,TEN1,STAD,positive
SNHG9,TEN1,STAD,positive
SNORD116-20,TEN1,STAD,negative
TP53TG1,TEN1,STAD,positive
TUG1,TEN1,STAD,negative
GAS5,TEN1,STAD,positive
SNHG7,TEN1,STAD,positive
SNHG8,TEN1,STAD,positive
TERC,TEN1,STAD,positive
TMEM191A,TEN1,STAD,positive
HCG11,TEN1,STAD,negative
MYCNOS,TEN1,STAD,positive
HCG18,TEN1,STAD,negative
FAM138D,TEN1,TGCT,negative
INE1,TEN1,TGCT,negative
RMRP,TEN1,TGCT,positive
RPPH1,TEN1,TGCT,positive
SCARNA2,TEN1,TGCT,positive
SNHG11,TEN1,TGCT,positive
SNHG6,TEN1,TGCT,positive
SNORD116-20,TEN1,TGCT,negative
TUG1,TEN1,TGCT,negative
EGOT,TEN1,TGCT,negative
FAM157A,TEN1,TGCT,negative
GAS5,TEN1,TGCT,positive
HCG22,TEN1,TGCT,negative
MIR155HG,TEN1,TGCT,positive
RPS10P7,TEN1,TGCT,positive
SNHG1,TEN1,TGCT,positive
SNHG12,TEN1,TGCT,positive
SNHG3,TEN1,TGCT,positive
SNHG5,TEN1,TGCT,positive
SNHG8,TEN1,TGCT,positive
SNORA76,TEN1,TGCT,positive
TDRG1,TEN1,TGCT,positive
TERC,TEN1,TGCT,positive
TMEM191A,TEN1,TGCT,positive
CASC2,TEN1,TGCT,negative
MEG3,TEN1,TGCT,positive
MIR17HG,TEN1,TGCT,positive
MYCNOS,TEN1,TGCT,positive
PART1,TEN1,TGCT,negative
PVT1,TEN1,TGCT,positive
TSIX,TEN1,TGCT,positive
XIST,TEN1,TGCT,negative
CXADRP3,TEN1,TGCT,negative
FAM157B,TEN1,TGCT,negative
DGCR10,TEN1,TGCT,negative
DGCR9,TEN1,TGCT,negative
DLEU2,TEN1,TGCT,negative
SMCR5,TEN1,TGCT,negative
PSORS1C3,TEN1,TGCT,positive
FAM66A,TEN1,TGCT,negative
HAR1A,TEN1,TGCT,positive
FAM66C,TEN1,TGCT,negative
FAM66E,TEN1,TGCT,negative
MIMT1,TEN1,TGCT,negative
KCNQ1DN,TEN1,TGCT,positive
TCL6,TEN1,TGCT,positive
BCAR4,TEN1,TGCT,positive
FAM74A1,TEN1,TGCT,positive
FAM99B,TEN1,TGCT,negative
PCGEM1,TEN1,TGCT,negative
TTTY8,TEN1,TGCT,negative
FAM66D,TEN1,THCA,positive
INE1,TEN1,THCA,negative
RMRP,TEN1,THCA,positive
RPPH1,TEN1,THCA,positive
SCARNA10,TEN1,THCA,positive
SCARNA2,TEN1,THCA,positive
SFTA1P,TEN1,THCA,positive
SNHG11,TEN1,THCA,positive
SNHG6,TEN1,THCA,positive
SNHG9,TEN1,THCA,positive
SNORD116-20,TEN1,THCA,negative
TP53TG1,TEN1,THCA,positive
TUG1,TEN1,THCA,negative
DNM1P35,TEN1,THCA,positive
FAM157A,TEN1,THCA,negative
FAM41C,TEN1,THCA,positive
GAS5,TEN1,THCA,positive
POLR2J4,TEN1,THCA,positive
RFPL1S,TEN1,THCA,negative
SNHG1,TEN1,THCA,positive
SNHG10,TEN1,THCA,positive
SNHG12,TEN1,THCA,positive
SNHG3,TEN1,THCA,positive
SNHG5,TEN1,THCA,positive
SNHG7,TEN1,THCA,positive
SNHG8,TEN1,THCA,positive
SNORA76,TEN1,THCA,positive
TMEM191A,TEN1,THCA,positive
HCG11,TEN1,THCA,negative
MEG3,TEN1,THCA,positive
MIR17HG,TEN1,THCA,positive
PVT1,TEN1,THCA,positive
TSIX,TEN1,THCA,positive
CXADRP3,TEN1,THCA,negative
FAM157B,TEN1,THCA,negative
HCG18,TEN1,THCA,negative
FAM66A,TEN1,THCA,negative
HAR1A,TEN1,THCA,positive
FAM66E,TEN1,THCA,negative
BCYRN1,TEN1,THCA,positive
FAM66D,TEN1,THYM,positive
HCP5,TEN1,THYM,positive
INE1,TEN1,THYM,negative
MALAT1,TEN1,THYM,negative
NEAT1,TEN1,THYM,negative
RMRP,TEN1,THYM,positive
RPPH1,TEN1,THYM,positive
SCARNA10,TEN1,THYM,positive
SCARNA17,TEN1,THYM,positive
SCARNA2,TEN1,THYM,positive
SFTA1P,TEN1,THYM,positive
SNHG11,TEN1,THYM,positive
SNHG6,TEN1,THYM,positive
SNHG9,TEN1,THYM,positive
SNORD116-20,TEN1,THYM,negative
TP53TG1,TEN1,THYM,positive
TUG1,TEN1,THYM,negative
EGOT,TEN1,THYM,positive
FAM157A,TEN1,THYM,negative
FAM41C,TEN1,THYM,positive
GAS5,TEN1,THYM,positive
PWRN1,TEN1,THYM,negative
RFPL1S,TEN1,THYM,negative
RPS10P7,TEN1,THYM,positive
SNHG10,TEN1,THYM,positive
SNHG12,TEN1,THYM,positive
SNHG3,TEN1,THYM,positive
SNHG5,TEN1,THYM,positive
SNHG7,TEN1,THYM,positive
SNHG8,TEN1,THYM,positive
SNORA76,TEN1,THYM,positive
TERC,TEN1,THYM,positive
TMEM191A,TEN1,THYM,positive
ADAM6,TEN1,THYM,positive
DIO3OS,TEN1,THYM,positive
FAM95B1,TEN1,THYM,positive
HCG11,TEN1,THYM,negative
MYCNOS,TEN1,THYM,positive
PVT1,TEN1,THYM,positive
XIST,TEN1,THYM,negative
FAM157B,TEN1,THYM,negative
DGCR9,TEN1,THYM,negative
DLEU2,TEN1,THYM,negative
MEG8,TEN1,THYM,negative
HCG18,TEN1,THYM,negative
SMCR5,TEN1,THYM,negative
SNORA59B,TEN1,THYM,negative
PSORS1C3,TEN1,THYM,positive
FAM66A,TEN1,THYM,negative
DGCR11,TEN1,THYM,negative
HAR1A,TEN1,THYM,positive
FAM66C,TEN1,THYM,negative
FAM66E,TEN1,THYM,negative
CSAG2,TEN1,THYM,positive
CSAG3,TEN1,THYM,positive
BCAR4,TEN1,THYM,positive
BCYRN1,TEN1,THYM,negative
FAM66D,TEN1,UCEC,positive
RPPH1,TEN1,UCEC,positive
SCARNA10,TEN1,UCEC,positive
SCARNA17,TEN1,UCEC,positive
SCARNA2,TEN1,UCEC,positive
SNHG11,TEN1,UCEC,positive
SNHG6,TEN1,UCEC,positive
SNHG9,TEN1,UCEC,positive
SNORD116-20,TEN1,UCEC,negative
TP53TG1,TEN1,UCEC,positive
TUG1,TEN1,UCEC,negative
DNM1P35,TEN1,UCEC,positive
FAM157A,TEN1,UCEC,negative
GAS5,TEN1,UCEC,positive
POLR2J4,TEN1,UCEC,positive
SNHG10,TEN1,UCEC,positive
SNHG12,TEN1,UCEC,positive
SNHG3,TEN1,UCEC,positive
SNHG5,TEN1,UCEC,positive
SNHG7,TEN1,UCEC,positive
SNHG8,TEN1,UCEC,positive
TMEM191A,TEN1,UCEC,positive
MEG3,TEN1,UCEC,positive
PVT1,TEN1,UCEC,positive
TSIX,TEN1,UCEC,positive
XIST,TEN1,UCEC,negative
CXADRP3,TEN1,UCEC,negative
FAM157B,TEN1,UCEC,negative
FAM66D,TEN1,UCS,positive
HCG9,TEN1,UCS,negative
RPPH1,TEN1,UCS,positive
SCARNA2,TEN1,UCS,positive
SNHG6,TEN1,UCS,positive
TUG1,TEN1,UCS,negative
GAS5,TEN1,UCS,positive
HCG22,TEN1,UCS,negative
RFPL1S,TEN1,UCS,negative
RPS10P7,TEN1,UCS,positive
SERHL,TEN1,UCS,positive
SNHG10,TEN1,UCS,positive
SNHG12,TEN1,UCS,positive
SNHG3,TEN1,UCS,positive
SNHG5,TEN1,UCS,positive
SNHG8,TEN1,UCS,positive
TMEM191A,TEN1,UCS,positive
HCG11,TEN1,UCS,negative
DGCR9,TEN1,UCS,negative
DLEU2,TEN1,UCS,negative
FAM138B,TEN1,UCS,negative
FAM138F,TEN1,UCS,negative
HCP5,TEN1,UVM,negative
INE1,TEN1,UVM,negative
MALAT1,TEN1,UVM,negative
NEAT1,TEN1,UVM,negative
RMRP,TEN1,UVM,positive
RPPH1,TEN1,UVM,positive
SCARNA10,TEN1,UVM,positive
SCARNA2,TEN1,UVM,positive
SNHG11,TEN1,UVM,positive
SNHG9,TEN1,UVM,positive
SNORD116-20,TEN1,UVM,negative
TP53TG1,TEN1,UVM,positive
TUG1,TEN1,UVM,negative
FAM157A,TEN1,UVM,negative
MIAT,TEN1,UVM,negative
MIR155HG,TEN1,UVM,negative
POLR2J4,TEN1,UVM,positive
RNU11,TEN1,UVM,positive
SERHL,TEN1,UVM,positive
SNHG10,TEN1,UVM,negative
SNHG12,TEN1,UVM,negative
SNHG7,TEN1,UVM,positive
SNHG8,TEN1,UVM,positive
FAM95B1,TEN1,UVM,negative
HCG11,TEN1,UVM,negative
MEG3,TEN1,UVM,negative
MIR17HG,TEN1,UVM,negative
DGCR10,TEN1,UVM,negative
DGCR9,TEN1,UVM,negative
DLEU2,TEN1,UVM,negative
HCG18,TEN1,UVM,negative
SMCR5,TEN1,UVM,negative
FAM66A,TEN1,UVM,negative
DGCR11,TEN1,UVM,negative
HAR1A,TEN1,UVM,positive
FAM66C,TEN1,UVM,negative
FAM182A,TEN1,UVM,negative
HAR1B,TEN1,UVM,positive
