Cancer,Coefficient,P value,Method,TIL
STAD,-0.040994937,0.412369414,XCELL,Macrophage M2
TGCT,-0.118532336,0.167727738,XCELL,Macrophage M2
THCA,0.074071002,0.109528821,XCELL,Macrophage M2
THYM,-0.184666898,0.063158653,XCELL,Macrophage M2
UCEC,-0.121392365,0.005714628,XCELL,Macrophage M2
UCS,0.000363574,0.997898055,XCELL,Macrophage M2
UVM,-0.062140063,0.586416883,XCELL,Macrophage M2
ACC,0.14111956,0.224000729,XCELL,Macrophage
BLCA,-0.123675859,0.013785661,XCELL,Macrophage
BRCA,-0.078073237,0.011343988,XCELL,Macrophage
CESC,-0.102803628,0.07946072,XCELL,Macrophage
CHOL,0.001870901,0.991489594,XCELL,Macrophage
COAD,-0.025083816,0.601850523,XCELL,Macrophage
DLBC,-0.091706132,0.544419493,XCELL,Macrophage
ESCA,-0.129411854,0.101809171,XCELL,Macrophage
GBM,-0.092550397,0.255186875,XCELL,Macrophage
HNSC,-0.064113995,0.149025769,XCELL,Macrophage
KICH,-0.026368335,0.834838879,XCELL,Macrophage
KIRC,-0.203594074,4.75E-06,XCELL,Macrophage
KIRP,-0.069870796,0.240505016,XCELL,Macrophage
LAML,-0.406916341,1.24E-05,XCELL,Macrophage
LGG,-0.086829724,0.048466882,XCELL,Macrophage
LIHC,-0.040633447,0.443409347,XCELL,Macrophage
LUAD,-0.103929978,0.019731018,XCELL,Macrophage
LUSC,0.127665167,0.004524713,XCELL,Macrophage
MESO,0.001126387,0.992088188,XCELL,Macrophage
OV,-0.196455246,0.000721153,XCELL,Macrophage
PAAD,-0.114895742,0.150571834,XCELL,Macrophage
PCPG,-0.130060105,0.096934492,XCELL,Macrophage
PRAD,-0.102136404,0.026494038,XCELL,Macrophage
READ,-0.129698911,0.107732447,XCELL,Macrophage
SARC,-0.138774315,0.029888023,XCELL,Macrophage
SKCM,-0.080117862,0.086428749,XCELL,Macrophage
STAD,-0.081282574,0.103667153,XCELL,Macrophage
TGCT,-0.215711213,0.011355036,XCELL,Macrophage
THCA,0.328302555,3.19E-13,XCELL,Macrophage
THYM,-0.18323227,0.065272445,XCELL,Macrophage
UCEC,-0.106825394,0.015097387,XCELL,Macrophage
UCS,-0.112795402,0.412261328,XCELL,Macrophage
UVM,-0.023249334,0.83883935,XCELL,Macrophage
ACC,0.163187626,0.158976992,XCELL,Mast cell
BLCA,0.044658521,0.375441714,XCELL,Mast cell
BRCA,0.384968753,1.84E-38,XCELL,Mast cell
CESC,0.105964764,0.070598159,XCELL,Mast cell
CHOL,0.32119774,0.0599152,XCELL,Mast cell
COAD,0.154155745,0.001258755,XCELL,Mast cell
DLBC,0.004366684,0.977023027,XCELL,Mast cell
ESCA,0.218906296,0.005272647,XCELL,Mast cell
GBM,0.231863637,0.003928054,XCELL,Mast cell
HNSC,0.005856629,0.895239258,XCELL,Mast cell
KICH,0.357039054,0.003505067,XCELL,Mast cell
KIRC,0.21023089,2.27E-06,XCELL,Mast cell
KIRP,0.3276867,1.56E-08,XCELL,Mast cell
LAML,0.34221308,0.00028886,XCELL,Mast cell
LGG,0.292519585,1.17E-11,XCELL,Mast cell
LIHC,0.097402454,0.065639868,XCELL,Mast cell
LUAD,0.238935479,5.82E-08,XCELL,Mast cell
LUSC,0.143983353,0.001348036,XCELL,Mast cell
MESO,0.090212006,0.426144739,XCELL,Mast cell
OV,0.244586973,2.30E-05,XCELL,Mast cell
PAAD,-0.04827823,0.546920702,XCELL,Mast cell
PCPG,0.267425564,0.000536591,XCELL,Mast cell
PRAD,-0.010748715,0.815831754,XCELL,Mast cell
READ,0.007027828,0.93083957,XCELL,Mast cell
SARC,0.086562552,0.1768475,XCELL,Mast cell
SKCM,0.141193394,0.002430023,XCELL,Mast cell
STAD,0.151377714,0.002340625,XCELL,Mast cell
TGCT,0.345193625,3.61E-05,XCELL,Mast cell
THCA,0.349702743,6.58E-15,XCELL,Mast cell
THYM,0.1170386,0.241399844,XCELL,Mast cell
UCEC,-0.097211214,0.027088519,XCELL,Mast cell
UCS,0.049636345,0.718937009,XCELL,Mast cell
UVM,-0.174834236,0.123295457,XCELL,Mast cell
ACC,-0.013103575,0.910549161,XCELL,microenvironment score
BLCA,0.078360429,0.11951367,XCELL,microenvironment score
BRCA,0.074161766,0.016185264,XCELL,microenvironment score
CESC,0.039668825,0.499536341,XCELL,microenvironment score
CHOL,0.129284061,0.459183338,XCELL,microenvironment score
COAD,0.085248107,0.075715011,XCELL,microenvironment score
DLBC,0.425594685,0.003191046,XCELL,microenvironment score
ESCA,-0.082628455,0.297387854,XCELL,microenvironment score
GBM,-0.027441539,0.736333342,XCELL,microenvironment score
HNSC,0.140259853,0.001528651,XCELL,microenvironment score
KICH,-0.106141049,0.400060492,XCELL,microenvironment score
KIRC,0.148935035,0.000866854,XCELL,microenvironment score
KIRP,0.113252012,0.056614309,XCELL,microenvironment score
LAML,-0.199317987,0.038633473,XCELL,microenvironment score
LGG,0.016725589,0.704386136,XCELL,microenvironment score
LIHC,0.066824844,0.207174174,XCELL,microenvironment score
LUAD,0.135599827,0.002305933,XCELL,microenvironment score
LUSC,0.271882071,8.39E-10,XCELL,microenvironment score
MESO,0.245399458,0.028232415,XCELL,microenvironment score
OV,0.04696287,0.423200782,XCELL,microenvironment score
PAAD,-0.036878399,0.645494647,XCELL,microenvironment score
PCPG,-0.241651606,0.001825074,XCELL,microenvironment score
PRAD,0.121558897,0.008199483,XCELL,microenvironment score
READ,0.024115119,0.765822315,XCELL,microenvironment score
SARC,0.178652968,0.00503698,XCELL,microenvironment score
SKCM,0.119486042,0.010403905,XCELL,microenvironment score
STAD,0.195669479,7.84E-05,XCELL,microenvironment score
TGCT,0.443439746,5.73E-08,XCELL,microenvironment score
THCA,0.10286254,0.026067041,XCELL,microenvironment score
THYM,0.501198258,8.08E-08,XCELL,microenvironment score
UCEC,0.071395091,0.104911341,XCELL,microenvironment score
UCS,0.070701183,0.607997978,XCELL,microenvironment score
UVM,-0.236553716,0.035824727,XCELL,microenvironment score
ACC,0.056348376,0.628757195,XCELL,Monocyte
BLCA,-0.094374741,0.060615952,XCELL,Monocyte
BRCA,-0.138161335,6.95E-06,XCELL,Monocyte
CESC,-0.166008053,0.004450334,XCELL,Monocyte
CHOL,-0.039586622,0.821372115,XCELL,Monocyte
COAD,0.034389667,0.474361166,XCELL,Monocyte
DLBC,0.164629566,0.274251487,XCELL,Monocyte
ESCA,-0.203611412,0.00958074,XCELL,Monocyte
GBM,-0.018005075,0.825168755,XCELL,Monocyte
HNSC,0.123185354,0.005432321,XCELL,Monocyte
KICH,0.10782425,0.392586654,XCELL,Monocyte
KIRC,-0.013143768,0.770060814,XCELL,Monocyte
KIRP,0.021252674,0.721378464,XCELL,Monocyte
LAML,-0.390193097,2.99E-05,XCELL,Monocyte
LGG,0.099132323,0.024187774,XCELL,Monocyte
LIHC,0.029218993,0.581610697,XCELL,Monocyte
LUAD,-0.036848573,0.409569582,XCELL,Monocyte
LUSC,0.173945872,0.000103578,XCELL,Monocyte
MESO,0.040088798,0.724040607,XCELL,Monocyte
OV,-0.063179149,0.28107515,XCELL,Monocyte
PAAD,-0.109716595,0.169966264,XCELL,Monocyte
PCPG,-0.002695175,0.972676881,XCELL,Monocyte
PRAD,0.044660496,0.332952112,XCELL,Monocyte
READ,0.034860543,0.666738836,XCELL,Monocyte
SARC,-0.04902649,0.444914321,XCELL,Monocyte
SKCM,0.134642805,0.003853273,XCELL,Monocyte
STAD,0.039872157,0.4252989,XCELL,Monocyte
TGCT,0.007826487,0.927676377,XCELL,Monocyte
THCA,0.228165151,6.08E-07,XCELL,Monocyte
THYM,-0.018999852,0.849668632,XCELL,Monocyte
UCEC,-0.059447151,0.177141239,XCELL,Monocyte
UCS,-0.124553761,0.364917963,XCELL,Monocyte
UVM,-0.109836152,0.335244535,XCELL,Monocyte
ACC,-0.027767802,0.811797311,XCELL,Myeloid dendritic cell activated
BLCA,-0.021443862,0.670525102,XCELL,Myeloid dendritic cell activated
BRCA,-0.116687826,0.000149816,XCELL,Myeloid dendritic cell activated
CESC,-0.042981565,0.464377856,XCELL,Myeloid dendritic cell activated
CHOL,0.222754959,0.198370569,XCELL,Myeloid dendritic cell activated
COAD,0.092785811,0.053136902,XCELL,Myeloid dendritic cell activated
DLBC,0.216849478,0.147740821,XCELL,Myeloid dendritic cell activated
ESCA,-0.081895876,0.301706251,XCELL,Myeloid dendritic cell activated
GBM,-0.009983653,0.902517866,XCELL,Myeloid dendritic cell activated
HNSC,0.101970973,0.021525283,XCELL,Myeloid dendritic cell activated
KICH,-0.06167616,0.625503135,XCELL,Myeloid dendritic cell activated
KIRC,0.033244535,0.459618515,XCELL,Myeloid dendritic cell activated
KIRP,-0.020621613,0.729323395,XCELL,Myeloid dendritic cell activated
LAML,-0.167626009,0.082910638,XCELL,Myeloid dendritic cell activated
LGG,-0.046179375,0.294626001,XCELL,Myeloid dendritic cell activated
LIHC,0.065266409,0.217988877,XCELL,Myeloid dendritic cell activated
LUAD,0.084205522,0.059135149,XCELL,Myeloid dendritic cell activated
LUSC,0.138663931,0.002029071,XCELL,Myeloid dendritic cell activated
MESO,0.028669453,0.800698302,XCELL,Myeloid dendritic cell activated
OV,-0.061240467,0.296130243,XCELL,Myeloid dendritic cell activated
PAAD,0.093405216,0.243082525,XCELL,Myeloid dendritic cell activated
PCPG,-0.184385258,0.018102033,XCELL,Myeloid dendritic cell activated
PRAD,0.058112816,0.207578792,XCELL,Myeloid dendritic cell activated
READ,-0.064986074,0.421760521,XCELL,Myeloid dendritic cell activated
SARC,-0.048006704,0.454452704,XCELL,Myeloid dendritic cell activated
SKCM,0.068726172,0.141525754,XCELL,Myeloid dendritic cell activated
STAD,0.16118656,0.001183002,XCELL,Myeloid dendritic cell activated
TGCT,0.226489963,0.007782011,XCELL,Myeloid dendritic cell activated
THCA,0.308885519,8.37E-12,XCELL,Myeloid dendritic cell activated
THYM,-0.057872651,0.563421996,XCELL,Myeloid dendritic cell activated
UCEC,-0.007252227,0.869336357,XCELL,Myeloid dendritic cell activated
UCS,-0.140943462,0.304707382,XCELL,Myeloid dendritic cell activated
UVM,0.05142511,0.652646312,XCELL,Myeloid dendritic cell activated
ACC,0.124586334,0.283584228,XCELL,Myeloid dendritic cell
BLCA,-0.028744033,0.568468339,XCELL,Myeloid dendritic cell
BRCA,-0.146349652,1.89E-06,XCELL,Myeloid dendritic cell
CESC,0.065912643,0.261562403,XCELL,Myeloid dendritic cell
CHOL,0.135943729,0.436173677,XCELL,Myeloid dendritic cell
COAD,0.033004404,0.492355117,XCELL,Myeloid dendritic cell
DLBC,0.357546422,0.014707454,XCELL,Myeloid dendritic cell
ESCA,-0.051355706,0.517644518,XCELL,Myeloid dendritic cell
GBM,-0.102508004,0.207352075,XCELL,Myeloid dendritic cell
HNSC,0.083307236,0.060615901,XCELL,Myeloid dendritic cell
KICH,-0.296856769,0.016336963,XCELL,Myeloid dendritic cell
KIRC,-0.012614973,0.779067163,XCELL,Myeloid dendritic cell
KIRP,0.14471242,0.014653026,XCELL,Myeloid dendritic cell
LAML,-0.094051092,0.332953231,XCELL,Myeloid dendritic cell
LGG,0.048111082,0.274869711,XCELL,Myeloid dendritic cell
LIHC,0.115502326,0.028882863,XCELL,Myeloid dendritic cell
LUAD,0.133923357,0.0026152,XCELL,Myeloid dendritic cell
LUSC,0.188922403,2.42E-05,XCELL,Myeloid dendritic cell
MESO,0.154407118,0.171455993,XCELL,Myeloid dendritic cell
OV,0.073749554,0.208135986,XCELL,Myeloid dendritic cell
PAAD,0.013998791,0.861414831,XCELL,Myeloid dendritic cell
PCPG,-0.045142128,0.56598659,XCELL,Myeloid dendritic cell
PRAD,-0.019801765,0.667846207,XCELL,Myeloid dendritic cell
READ,-0.074719636,0.355478805,XCELL,Myeloid dendritic cell
SARC,0.095746114,0.135061999,XCELL,Myeloid dendritic cell
SKCM,0.153841674,0.000944134,XCELL,Myeloid dendritic cell
STAD,0.116520143,0.019443753,XCELL,Myeloid dendritic cell
TGCT,0.104900794,0.222483393,XCELL,Myeloid dendritic cell
THCA,0.376023888,3.64E-17,XCELL,Myeloid dendritic cell
THYM,0.607098633,1.34E-11,XCELL,Myeloid dendritic cell
UCEC,0.103801894,0.018231764,XCELL,Myeloid dendritic cell
UCS,0.050240249,0.715661004,XCELL,Myeloid dendritic cell
UVM,-0.115078561,0.312544509,XCELL,Myeloid dendritic cell
ACC,0.109169324,0.347857686,XCELL,Neutrophil
BLCA,-0.116575727,0.020318653,XCELL,Neutrophil
BRCA,-0.090319503,0.003383225,XCELL,Neutrophil
CESC,-0.033879086,0.564203986,XCELL,Neutrophil
CHOL,-0.312414787,0.06767186,XCELL,Neutrophil
COAD,-0.17452055,0.00025464,XCELL,Neutrophil
DLBC,0.140219986,0.352656571,XCELL,Neutrophil
ESCA,0.052534043,0.508070178,XCELL,Neutrophil
GBM,-0.003842911,0.962398033,XCELL,Neutrophil
HNSC,0.060428261,0.173870549,XCELL,Neutrophil
KICH,0.204276111,0.102630414,XCELL,Neutrophil
KIRC,-0.025970245,0.563529371,XCELL,Neutrophil
KIRP,0.028925595,0.627382349,XCELL,Neutrophil
LAML,-0.382223907,4.46E-05,XCELL,Neutrophil
LGG,0.061431436,0.163093629,XCELL,Neutrophil
LIHC,-0.11699716,0.026859368,XCELL,Neutrophil
LUAD,0.010876266,0.807750126,XCELL,Neutrophil
LUSC,0.121788479,0.006781997,XCELL,Neutrophil
MESO,-0.28207283,0.011247004,XCELL,Neutrophil
OV,-0.078790789,0.178622709,XCELL,Neutrophil
PAAD,-0.095616938,0.232054537,XCELL,Neutrophil
PCPG,-0.066888898,0.39477075,XCELL,Neutrophil
PRAD,0.071476199,0.120967127,XCELL,Neutrophil
READ,0.046089571,0.569038227,XCELL,Neutrophil
SARC,-0.044790521,0.485272572,XCELL,Neutrophil
SKCM,-0.009153718,0.844937964,XCELL,Neutrophil
STAD,-0.113471286,0.022884269,XCELL,Neutrophil
TGCT,-0.077536852,0.367808039,XCELL,Neutrophil
THCA,-0.034570694,0.455606102,XCELL,Neutrophil
THYM,-0.170868097,0.085967023,XCELL,Neutrophil
UCEC,-0.053375136,0.225684491,XCELL,Neutrophil
UCS,-0.182329909,0.182749866,XCELL,Neutrophil
UVM,0.093249236,0.413705714,XCELL,Neutrophil
ACC,-0.053648812,0.645315315,XCELL,NK cell
BLCA,0.025472756,0.613291224,XCELL,NK cell
BRCA,0.045308271,0.142142086,XCELL,NK cell
CESC,-0.075342259,0.199228678,XCELL,NK cell
CHOL,-0.105529135,0.546286681,XCELL,NK cell
COAD,-0.034709941,0.470252793,XCELL,NK cell
DLBC,-0.03346699,0.825248776,XCELL,NK cell
ESCA,0.006725275,0.932523579,XCELL,NK cell
GBM,-0.024974618,0.759274697,XCELL,NK cell
HNSC,0.033505518,0.451133115,XCELL,NK cell
KICH,0.103591812,0.411537331,XCELL,NK cell
KIRC,-0.00755031,0.866660873,XCELL,NK cell
KIRP,-0.056104936,0.346157075,XCELL,NK cell
LAML,-0.251124461,0.008753217,XCELL,NK cell
LGG,-0.014851075,0.736207703,XCELL,NK cell
LIHC,-0.061432198,0.246300506,XCELL,NK cell
LUAD,0.062989138,0.158366904,XCELL,NK cell
LUSC,-0.059612088,0.186361826,XCELL,NK cell
MESO,0.013845745,0.902980699,XCELL,NK cell
OV,0.003332521,0.954704598,XCELL,NK cell
PAAD,-0.09409233,0.23961809,XCELL,NK cell
PCPG,0.073591165,0.349021544,XCELL,NK cell
PRAD,-0.007961437,0.863035983,XCELL,NK cell
READ,-0.095440966,0.237479219,XCELL,NK cell
SARC,-0.004661129,0.942135977,XCELL,NK cell
SKCM,-0.055260864,0.237364722,XCELL,NK cell
STAD,0.009178508,0.854437635,XCELL,NK cell
TGCT,-0.046077232,0.592883119,XCELL,NK cell
THCA,-0.045490583,0.32610553,XCELL,NK cell
THYM,-0.162410335,0.102912306,XCELL,NK cell
UCEC,-0.013353757,0.761957386,XCELL,NK cell
UCS,0.126361962,0.357942388,XCELL,NK cell
UVM,-0.101931899,0.371385556,XCELL,NK cell
ACC,0.116244425,0.317312781,XCELL,Plasmacytoid dendritic cell
BLCA,-0.124576113,0.013106291,XCELL,Plasmacytoid dendritic cell
BRCA,-0.219314869,6.52E-13,XCELL,Plasmacytoid dendritic cell
CESC,-0.080495163,0.170116655,XCELL,Plasmacytoid dendritic cell
CHOL,-0.012707596,0.942242473,XCELL,Plasmacytoid dendritic cell
COAD,-0.111360557,0.020170793,XCELL,Plasmacytoid dendritic cell
DLBC,0.17959751,0.232357699,XCELL,Plasmacytoid dendritic cell
ESCA,0.054328345,0.493669675,XCELL,Plasmacytoid dendritic cell
GBM,-0.065681325,0.419872752,XCELL,Plasmacytoid dendritic cell
HNSC,0.137282624,0.001926948,XCELL,Plasmacytoid dendritic cell
KICH,0.144896189,0.249480007,XCELL,Plasmacytoid dendritic cell
KIRC,-0.013393834,0.765812387,XCELL,Plasmacytoid dendritic cell
KIRP,-0.11759653,0.047714037,XCELL,Plasmacytoid dendritic cell
LAML,-0.158422259,0.101510601,XCELL,Plasmacytoid dendritic cell
LGG,-0.012255711,0.78101098,XCELL,Plasmacytoid dendritic cell
LIHC,-0.023193674,0.661843762,XCELL,Plasmacytoid dendritic cell
LUAD,-0.197002077,8.55E-06,XCELL,Plasmacytoid dendritic cell
LUSC,0.09313721,0.038712732,XCELL,Plasmacytoid dendritic cell
MESO,0.107486134,0.342616813,XCELL,Plasmacytoid dendritic cell
OV,-0.148456249,0.010946137,XCELL,Plasmacytoid dendritic cell
PAAD,0.00562057,0.944122788,XCELL,Plasmacytoid dendritic cell
PCPG,0.115103981,0.142197127,XCELL,Plasmacytoid dendritic cell
PRAD,-0.002031974,0.964881472,XCELL,Plasmacytoid dendritic cell
READ,0.006490154,0.936119111,XCELL,Plasmacytoid dendritic cell
SARC,0.040343191,0.529678164,XCELL,Plasmacytoid dendritic cell
SKCM,0.081882015,0.079700946,XCELL,Plasmacytoid dendritic cell
STAD,-0.079634947,0.110883056,XCELL,Plasmacytoid dendritic cell
TGCT,0.000545912,0.994948476,XCELL,Plasmacytoid dendritic cell
THCA,-0.050993334,0.270931151,XCELL,Plasmacytoid dendritic cell
THYM,0.289767854,0.003135844,XCELL,Plasmacytoid dendritic cell
UCEC,0.058701383,0.182646944,XCELL,Plasmacytoid dendritic cell
UCS,-0.007727968,0.955344551,XCELL,Plasmacytoid dendritic cell
UVM,-0.032269987,0.777695294,XCELL,Plasmacytoid dendritic cell
ACC,-0.086732309,0.456278382,XCELL,stroma score
BLCA,0.178342191,0.00036195,XCELL,stroma score
BRCA,0.195016313,1.82E-10,XCELL,stroma score
CESC,0.11960014,0.041121967,XCELL,stroma score
CHOL,0.266997525,0.121018458,XCELL,stroma score
COAD,-0.055542358,0.247686468,XCELL,stroma score
DLBC,-0.112471128,0.456761994,XCELL,stroma score
ESCA,-0.114941083,0.146531803,XCELL,stroma score
GBM,-0.126607847,0.118879965,XCELL,stroma score
HNSC,-0.026179343,0.556062685,XCELL,stroma score
KICH,-0.202456957,0.105794766,XCELL,stroma score
KIRC,0.191967464,1.64E-05,XCELL,stroma score
KIRP,0.032975863,0.579976708,XCELL,stroma score
LAML,0.346288725,0.000241484,XCELL,stroma score
LGG,-0.005987019,0.891977519,XCELL,stroma score
LIHC,0.08072518,0.127374014,XCELL,stroma score
LUAD,0.175038094,7.93E-05,XCELL,stroma score
LUSC,0.300249797,9.94E-12,XCELL,stroma score
MESO,0.031607371,0.780762808,XCELL,stroma score
OV,0.136968062,0.018998599,XCELL,stroma score
PAAD,-0.126133383,0.11429095,XCELL,stroma score
PCPG,-0.299628839,9.71E-05,XCELL,stroma score
PRAD,0.141197095,0.002105938,XCELL,stroma score
READ,-0.044607681,0.58153758,XCELL,stroma score
SARC,0.152417775,0.016964291,XCELL,stroma score
SKCM,0.000450105,0.992326961,XCELL,stroma score
STAD,0.042139079,0.39943578,XCELL,stroma score
TGCT,-0.046589282,0.5887759,XCELL,stroma score
THCA,-0.368185373,1.80E-16,XCELL,stroma score
THYM,-0.20887675,0.035130468,XCELL,stroma score
UCEC,0.157997578,0.000310388,XCELL,stroma score
UCS,-0.177578365,0.194616061,XCELL,stroma score
UVM,-0.040640046,0.722135585,XCELL,stroma score
ACC,0.114099997,0.326383146,XCELL,T cell CD4+ (non-regulatory)
BLCA,0.000995299,0.984247907,XCELL,T cell CD4+ (non-regulatory)
BRCA,-0.045519146,0.140293356,XCELL,T cell CD4+ (non-regulatory)
CESC,0.066760529,0.255462924,XCELL,T cell CD4+ (non-regulatory)
CHOL,0.144185833,0.408596119,XCELL,T cell CD4+ (non-regulatory)
COAD,0.068773396,0.152157698,XCELL,T cell CD4+ (non-regulatory)
DLBC,0.386559856,0.007962484,XCELL,T cell CD4+ (non-regulatory)
ESCA,0.05199454,0.512442346,XCELL,T cell CD4+ (non-regulatory)
GBM,0.110439391,0.174140868,XCELL,T cell CD4+ (non-regulatory)
HNSC,0.046189586,0.298781266,XCELL,T cell CD4+ (non-regulatory)
KICH,-0.08927836,0.479421605,XCELL,T cell CD4+ (non-regulatory)
KIRC,-0.000630824,0.988807748,XCELL,T cell CD4+ (non-regulatory)
KIRP,-0.070687962,0.235035636,XCELL,T cell CD4+ (non-regulatory)
LAML,0.171377142,0.076158417,XCELL,T cell CD4+ (non-regulatory)
LGG,-0.083441751,0.057962272,XCELL,T cell CD4+ (non-regulatory)
LIHC,0.024223277,0.647821945,XCELL,T cell CD4+ (non-regulatory)
LUAD,0.068716733,0.123769852,XCELL,T cell CD4+ (non-regulatory)
LUSC,0.070271227,0.119176241,XCELL,T cell CD4+ (non-regulatory)
MESO,-0.047931238,0.672874973,XCELL,T cell CD4+ (non-regulatory)
OV,-0.037790958,0.519353639,XCELL,T cell CD4+ (non-regulatory)
PAAD,0.084898676,0.288870642,XCELL,T cell CD4+ (non-regulatory)
PCPG,-0.183411793,0.018731614,XCELL,T cell CD4+ (non-regulatory)
PRAD,-0.009224494,0.841574301,XCELL,T cell CD4+ (non-regulatory)
READ,0.101692221,0.208002723,XCELL,T cell CD4+ (non-regulatory)
SARC,0.02262741,0.724531675,XCELL,T cell CD4+ (non-regulatory)
SKCM,0.136928051,0.003288024,XCELL,T cell CD4+ (non-regulatory)
STAD,0.183798751,0.000211147,XCELL,T cell CD4+ (non-regulatory)
TGCT,0.164934156,0.054100824,XCELL,T cell CD4+ (non-regulatory)
THCA,-0.065734086,0.155672102,XCELL,T cell CD4+ (non-regulatory)
THYM,0.349172374,0.000322019,XCELL,T cell CD4+ (non-regulatory)
UCEC,0.040791878,0.354627343,XCELL,T cell CD4+ (non-regulatory)
UCS,-0.103437247,0.452345358,XCELL,T cell CD4+ (non-regulatory)
UVM,0.163272102,0.150510487,XCELL,T cell CD4+ (non-regulatory)
ACC,0.162777511,0.160041311,XCELL,T cell CD4+ central memory
BLCA,0.204879807,3.99E-05,XCELL,T cell CD4+ central memory
BRCA,0.180368703,3.89E-09,XCELL,T cell CD4+ central memory
CESC,0.086139245,0.142005113,XCELL,T cell CD4+ central memory
CHOL,0.336262791,0.048262892,XCELL,T cell CD4+ central memory
COAD,-0.006769254,0.888044252,XCELL,T cell CD4+ central memory
DLBC,0.330802544,0.024735935,XCELL,T cell CD4+ central memory
ESCA,0.060220575,0.447943105,XCELL,T cell CD4+ central memory
GBM,0.187735105,0.020135533,XCELL,T cell CD4+ central memory
HNSC,0.163414494,0.000216454,XCELL,T cell CD4+ central memory
KICH,0.228887898,0.066657381,XCELL,T cell CD4+ central memory
KIRC,0.191701289,1.69E-05,XCELL,T cell CD4+ central memory
KIRP,0.287615033,8.22E-07,XCELL,T cell CD4+ central memory
LAML,0.325146381,0.000595863,XCELL,T cell CD4+ central memory
LGG,0.106202087,0.015701775,XCELL,T cell CD4+ central memory
LIHC,0.124091624,0.018834139,XCELL,T cell CD4+ central memory
LUAD,0.349506118,6.74E-16,XCELL,T cell CD4+ central memory
LUSC,0.086229903,0.055707175,XCELL,T cell CD4+ central memory
MESO,0.188455384,0.094110121,XCELL,T cell CD4+ central memory
OV,0.249756472,1.52E-05,XCELL,T cell CD4+ central memory
PAAD,0.386450355,5.30E-07,XCELL,T cell CD4+ central memory
PCPG,0.063706471,0.417696336,XCELL,T cell CD4+ central memory
PRAD,0.251252912,3.15E-08,XCELL,T cell CD4+ central memory
READ,-0.048216949,0.551319733,XCELL,T cell CD4+ central memory
SARC,0.228327885,0.000314161,XCELL,T cell CD4+ central memory
SKCM,0.055240895,0.237534527,XCELL,T cell CD4+ central memory
STAD,0.126219008,0.011311014,XCELL,T cell CD4+ central memory
TGCT,0.185761052,0.029757156,XCELL,T cell CD4+ central memory
THCA,-0.010192478,0.825938863,XCELL,T cell CD4+ central memory
THYM,0.094176676,0.346443504,XCELL,T cell CD4+ central memory
UCEC,0.223437439,2.85E-07,XCELL,T cell CD4+ central memory
UCS,0.211899627,0.120401772,XCELL,T cell CD4+ central memory
UVM,0.148396189,0.191827977,XCELL,T cell CD4+ central memory
ACC,0.080155639,0.491258645,XCELL,T cell CD4+ effector memory
BLCA,0.101472619,0.043580003,XCELL,T cell CD4+ effector memory
BRCA,0.121718117,7.62E-05,XCELL,T cell CD4+ effector memory
CESC,0.046356658,0.430012916,XCELL,T cell CD4+ effector memory
CHOL,0.039298794,0.8226502,XCELL,T cell CD4+ effector memory
COAD,0.088418,0.065415604,XCELL,T cell CD4+ effector memory
DLBC,0.111090568,0.462341289,XCELL,T cell CD4+ effector memory
ESCA,0.202140094,0.010126273,XCELL,T cell CD4+ effector memory
GBM,0.011581804,0.887009761,XCELL,T cell CD4+ effector memory
HNSC,0.033818433,0.446914747,XCELL,T cell CD4+ effector memory
KICH,0.202146759,0.106341801,XCELL,T cell CD4+ effector memory
KIRC,0.079281412,0.077431131,XCELL,T cell CD4+ effector memory
KIRP,0.152966189,0.00983225,XCELL,T cell CD4+ effector memory
LAML,-0.155178749,0.108795674,XCELL,T cell CD4+ effector memory
LGG,0.081884388,0.062818224,XCELL,T cell CD4+ effector memory
LIHC,0.200772572,0.000131025,XCELL,T cell CD4+ effector memory
LUAD,0.257897484,4.38E-09,XCELL,T cell CD4+ effector memory
LUSC,0.207877316,3.24E-06,XCELL,T cell CD4+ effector memory
MESO,0.213346306,0.057415547,XCELL,T cell CD4+ effector memory
OV,-0.030987008,0.597310761,XCELL,T cell CD4+ effector memory
PAAD,0.152763033,0.055337482,XCELL,T cell CD4+ effector memory
PCPG,0.044421067,0.572213234,XCELL,T cell CD4+ effector memory
PRAD,0.04799344,0.29809867,XCELL,T cell CD4+ effector memory
READ,-0.004400959,0.956657709,XCELL,T cell CD4+ effector memory
SARC,0.040635368,0.526699108,XCELL,T cell CD4+ effector memory
SKCM,0.065566483,0.160797581,XCELL,T cell CD4+ effector memory
STAD,-0.043763342,0.381498112,XCELL,T cell CD4+ effector memory
TGCT,0.124037565,0.148710008,XCELL,T cell CD4+ effector memory
THCA,0.127908113,0.005587304,XCELL,T cell CD4+ effector memory
THYM,0.596365648,3.75E-11,XCELL,T cell CD4+ effector memory
UCEC,0.286233609,3.32E-11,XCELL,T cell CD4+ effector memory
UCS,0.162543686,0.23575153,XCELL,T cell CD4+ effector memory
UVM,0.208113983,0.065697571,XCELL,T cell CD4+ effector memory
ACC,-0.066786171,0.566496067,XCELL,T cell CD4+ memory
BLCA,-0.040323077,0.423590287,XCELL,T cell CD4+ memory
BRCA,-0.15568046,3.94E-07,XCELL,T cell CD4+ memory
CESC,-0.167644896,0.004068667,XCELL,T cell CD4+ memory
CHOL,0.450386027,0.006628167,XCELL,T cell CD4+ memory
COAD,0.039945955,0.405932143,XCELL,T cell CD4+ memory
