Cancer,Coefficient,P value,Method,TIL
STAD,0.030601556,0.540675375,XCELL,Macrophage M2
TGCT,-0.130403102,0.128803478,XCELL,Macrophage M2
THCA,0.116372763,0.011756822,XCELL,Macrophage M2
THYM,-0.160477513,0.107129702,XCELL,Macrophage M2
UCEC,-0.054994334,0.211899533,XCELL,Macrophage M2
UCS,0.191693529,0.160907973,XCELL,Macrophage M2
UVM,0.033856769,0.767066688,XCELL,Macrophage M2
ACC,0.159572926,0.168540098,XCELL,Macrophage
BLCA,-0.143209213,0.004296218,XCELL,Macrophage
BRCA,-0.076753219,0.012810878,XCELL,Macrophage
CESC,-0.013934715,0.812574033,XCELL,Macrophage
CHOL,-0.134176328,0.442217563,XCELL,Macrophage
COAD,-0.046791228,0.330238425,XCELL,Macrophage
DLBC,0.02467366,0.870704128,XCELL,Macrophage
ESCA,-0.1186153,0.133970156,XCELL,Macrophage
GBM,0.073962969,0.363553913,XCELL,Macrophage
HNSC,-0.098981107,0.025687359,XCELL,Macrophage
KICH,0.081650373,0.517894468,XCELL,Macrophage
KIRC,-0.168218487,0.000164813,XCELL,Macrophage
KIRP,0.010584741,0.859040668,XCELL,Macrophage
LAML,-0.343348731,0.000274862,XCELL,Macrophage
LGG,0.043418896,0.324467866,XCELL,Macrophage
LIHC,-0.005991881,0.910049404,XCELL,Macrophage
LUAD,-0.058266913,0.192012735,XCELL,Macrophage
LUSC,0.104175273,0.020695568,XCELL,Macrophage
MESO,-0.000516178,0.996374285,XCELL,Macrophage
OV,-0.05773919,0.324657027,XCELL,Macrophage
PAAD,-0.195594074,0.013782057,XCELL,Macrophage
PCPG,-0.078112966,0.32012419,XCELL,Macrophage
PRAD,-0.125389439,0.006377646,XCELL,Macrophage
READ,-0.021970629,0.786121274,XCELL,Macrophage
SARC,0.032531073,0.612349927,XCELL,Macrophage
SKCM,-0.084232123,0.071404316,XCELL,Macrophage
STAD,-0.005734515,0.908746654,XCELL,Macrophage
TGCT,-0.146448684,0.087701016,XCELL,Macrophage
THCA,0.2990918,3.98E-11,XCELL,Macrophage
THYM,-0.146839412,0.140825574,XCELL,Macrophage
UCEC,-0.055281902,0.209516181,XCELL,Macrophage
UCS,-0.123882567,0.367528104,XCELL,Macrophage
UVM,-0.005268591,0.963244765,XCELL,Macrophage
ACC,0.225591742,0.050065126,XCELL,Mast cell
BLCA,-0.136379942,0.006566633,XCELL,Mast cell
BRCA,0.112660113,0.000252557,XCELL,Mast cell
CESC,0.00111051,0.984924864,XCELL,Mast cell
CHOL,0.12359978,0.479324399,XCELL,Mast cell
COAD,-0.080158668,0.094975014,XCELL,Mast cell
DLBC,-0.243358315,0.103161091,XCELL,Mast cell
ESCA,0.131903362,0.09533144,XCELL,Mast cell
GBM,0.028838419,0.723443932,XCELL,Mast cell
HNSC,-0.231225787,1.36E-07,XCELL,Mast cell
KICH,0.061430333,0.626884268,XCELL,Mast cell
KIRC,-0.003719391,0.934082344,XCELL,Mast cell
KIRP,0.162813613,0.00595851,XCELL,Mast cell
LAML,0.274495132,0.004041797,XCELL,Mast cell
LGG,0.176676714,5.36E-05,XCELL,Mast cell
LIHC,-0.00859744,0.871222936,XCELL,Mast cell
LUAD,0.032143024,0.471965211,XCELL,Mast cell
LUSC,-0.105229884,0.01943693,XCELL,Mast cell
MESO,0.098732356,0.383578316,XCELL,Mast cell
OV,0.080755419,0.168001489,XCELL,Mast cell
PAAD,-0.198281289,0.012510262,XCELL,Mast cell
PCPG,0.094903761,0.226741439,XCELL,Mast cell
PRAD,-0.12609109,0.006086362,XCELL,Mast cell
READ,-0.160333384,0.046273639,XCELL,Mast cell
SARC,0.03050691,0.634660613,XCELL,Mast cell
SKCM,-0.040676329,0.384603821,XCELL,Mast cell
STAD,0.011724267,0.814715693,XCELL,Mast cell
TGCT,0.13237367,0.123075649,XCELL,Mast cell
THCA,0.079408681,0.086164044,XCELL,Mast cell
THYM,-0.05134265,0.608313129,XCELL,Mast cell
UCEC,-0.280951743,7.81E-11,XCELL,Mast cell
UCS,0.000194645,0.998874689,XCELL,Mast cell
UVM,-0.403634243,0.000225453,XCELL,Mast cell
ACC,0.071028714,0.54204568,XCELL,microenvironment score
BLCA,0.065721211,0.191854483,XCELL,microenvironment score
BRCA,0.097453021,0.001560911,XCELL,microenvironment score
CESC,0.099249373,0.090477992,XCELL,microenvironment score
CHOL,0.141813737,0.41642966,XCELL,microenvironment score
COAD,0.006969202,0.884760019,XCELL,microenvironment score
DLBC,0.346108708,0.018465089,XCELL,microenvironment score
ESCA,-0.142337758,0.071675565,XCELL,microenvironment score
GBM,0.115812367,0.153991457,XCELL,microenvironment score
HNSC,0.071432933,0.107812139,XCELL,microenvironment score
KICH,-0.189954158,0.129625554,XCELL,microenvironment score
KIRC,0.074891516,0.095368856,XCELL,microenvironment score
KIRP,0.20631759,0.000466456,XCELL,microenvironment score
LAML,-0.146990332,0.129001361,XCELL,microenvironment score
LGG,0.155563918,0.000384895,XCELL,microenvironment score
LIHC,0.042878152,0.418614393,XCELL,microenvironment score
LUAD,0.098988255,0.026418327,XCELL,microenvironment score
LUSC,0.229343083,2.63E-07,XCELL,microenvironment score
MESO,0.118442116,0.295379112,XCELL,microenvironment score
OV,0.040188117,0.493188641,XCELL,microenvironment score
PAAD,-0.177806596,0.025411538,XCELL,microenvironment score
PCPG,-0.192373052,0.013593527,XCELL,microenvironment score
PRAD,0.029843713,0.517763783,XCELL,microenvironment score
READ,0.106806806,0.185916069,XCELL,microenvironment score
SARC,0.145675458,0.022566181,XCELL,microenvironment score
SKCM,0.036682371,0.433031567,XCELL,microenvironment score
STAD,0.13317493,0.007500746,XCELL,microenvironment score
TGCT,0.228778695,0.007166414,XCELL,microenvironment score
THCA,0.103215301,0.025556614,XCELL,microenvironment score
THYM,0.425627797,8.21E-06,XCELL,microenvironment score
UCEC,0.185414997,2.21E-05,XCELL,microenvironment score
UCS,0.094305313,0.493437649,XCELL,microenvironment score
UVM,-0.220974989,0.050344102,XCELL,microenvironment score
ACC,0.123255038,0.288801105,XCELL,Monocyte
BLCA,-0.072828539,0.148006232,XCELL,Monocyte
BRCA,-0.125864954,4.28E-05,XCELL,Monocyte
CESC,-0.079215275,0.17703287,XCELL,Monocyte
CHOL,0.092245239,0.598168094,XCELL,Monocyte
COAD,0.01857491,0.699252972,XCELL,Monocyte
DLBC,0.135769602,0.368296921,XCELL,Monocyte
ESCA,-0.118882472,0.133089956,XCELL,Monocyte
GBM,0.146078069,0.071585446,XCELL,Monocyte
HNSC,0.039632347,0.372705229,XCELL,Monocyte
KICH,0.165215761,0.188433986,XCELL,Monocyte
KIRC,-0.049706654,0.268714127,XCELL,Monocyte
KIRP,0.052132855,0.381422064,XCELL,Monocyte
LAML,-0.338809811,0.000334844,XCELL,Monocyte
LGG,0.151983349,0.000525243,XCELL,Monocyte
LIHC,-0.006020532,0.909621125,XCELL,Monocyte
LUAD,0.01632939,0.714855217,XCELL,Monocyte
LUSC,0.175014106,9.37E-05,XCELL,Monocyte
MESO,0.038790983,0.732633024,XCELL,Monocyte
OV,-0.008919537,0.879164637,XCELL,Monocyte
PAAD,-0.246806366,0.001770922,XCELL,Monocyte
PCPG,-0.002508267,0.974571064,XCELL,Monocyte
PRAD,-0.034354173,0.456510856,XCELL,Monocyte
READ,0.090783883,0.261257949,XCELL,Monocyte
SARC,-0.007031496,0.912806856,XCELL,Monocyte
SKCM,0.037892657,0.417997445,XCELL,Monocyte
STAD,0.013989515,0.779762019,XCELL,Monocyte
TGCT,0.011274901,0.895961766,XCELL,Monocyte
THCA,0.175907506,0.000130691,XCELL,Monocyte
THYM,0.020594608,0.837217689,XCELL,Monocyte
UCEC,-0.024717531,0.574972412,XCELL,Monocyte
UCS,-0.161697962,0.238230617,XCELL,Monocyte
UVM,-0.163041064,0.151096689,XCELL,Monocyte
ACC,0.106817049,0.358405565,XCELL,Myeloid dendritic cell activated
BLCA,-0.05264483,0.296008172,XCELL,Myeloid dendritic cell activated
BRCA,-0.023650788,0.443716354,XCELL,Myeloid dendritic cell activated
CESC,0.090324924,0.12355985,XCELL,Myeloid dendritic cell activated
CHOL,0.29623507,0.084001438,XCELL,Myeloid dendritic cell activated
COAD,0.047663102,0.321296955,XCELL,Myeloid dendritic cell activated
DLBC,0.253282976,0.089433987,XCELL,Myeloid dendritic cell activated
ESCA,-0.074686981,0.346395758,XCELL,Myeloid dendritic cell activated
GBM,-0.159902709,0.0483374,XCELL,Myeloid dendritic cell activated
HNSC,0.049342381,0.266974282,XCELL,Myeloid dendritic cell activated
KICH,-0.083440745,0.508726687,XCELL,Myeloid dendritic cell activated
KIRC,0.002205031,0.960892095,XCELL,Myeloid dendritic cell activated
KIRP,0.139010981,0.019092851,XCELL,Myeloid dendritic cell activated
LAML,-0.182028066,0.059367309,XCELL,Myeloid dendritic cell activated
LGG,0.097694419,0.026332071,XCELL,Myeloid dendritic cell activated
LIHC,0.006013146,0.909731527,XCELL,Myeloid dendritic cell activated
LUAD,0.10991734,0.013642801,XCELL,Myeloid dendritic cell activated
LUSC,0.091763624,0.04168917,XCELL,Myeloid dendritic cell activated
MESO,0.056480242,0.618750874,XCELL,Myeloid dendritic cell activated
OV,0.047189739,0.420961767,XCELL,Myeloid dendritic cell activated
PAAD,0.034155168,0.670079303,XCELL,Myeloid dendritic cell activated
PCPG,-0.085248737,0.277769661,XCELL,Myeloid dendritic cell activated
PRAD,0.020506169,0.656772586,XCELL,Myeloid dendritic cell activated
READ,0.050686258,0.531096154,XCELL,Myeloid dendritic cell activated
SARC,-0.089173875,0.164095893,XCELL,Myeloid dendritic cell activated
SKCM,0.074252537,0.112136378,XCELL,Myeloid dendritic cell activated
STAD,0.17582779,0.000397119,XCELL,Myeloid dendritic cell activated
TGCT,0.143074008,0.095338263,XCELL,Myeloid dendritic cell activated
THCA,0.279339755,7.76E-10,XCELL,Myeloid dendritic cell activated
THYM,0.101343972,0.310811028,XCELL,Myeloid dendritic cell activated
UCEC,0.03766168,0.392790378,XCELL,Myeloid dendritic cell activated
UCS,-0.186188902,0.17350318,XCELL,Myeloid dendritic cell activated
UVM,0.058125693,0.610872592,XCELL,Myeloid dendritic cell activated
ACC,0.180656728,0.118357017,XCELL,Myeloid dendritic cell
BLCA,-0.024128573,0.632148938,XCELL,Myeloid dendritic cell
BRCA,-0.092237312,0.002761796,XCELL,Myeloid dendritic cell
CESC,0.168480064,0.003885543,XCELL,Myeloid dendritic cell
CHOL,0.223001929,0.197860568,XCELL,Myeloid dendritic cell
COAD,0.03178517,0.50848928,XCELL,Myeloid dendritic cell
DLBC,0.380434667,0.009104561,XCELL,Myeloid dendritic cell
ESCA,-0.037834414,0.633721788,XCELL,Myeloid dendritic cell
GBM,-0.131053296,0.106371791,XCELL,Myeloid dendritic cell
HNSC,0.006645797,0.881221201,XCELL,Myeloid dendritic cell
KICH,-0.222359363,0.075027683,XCELL,Myeloid dendritic cell
KIRC,-0.052627914,0.241551486,XCELL,Myeloid dendritic cell
KIRP,0.159822263,0.006957668,XCELL,Myeloid dendritic cell
LAML,-0.06243929,0.520896299,XCELL,Myeloid dendritic cell
LGG,0.099129176,0.024192299,XCELL,Myeloid dendritic cell
LIHC,0.109622862,0.038157406,XCELL,Myeloid dendritic cell
LUAD,0.140355053,0.001601475,XCELL,Myeloid dendritic cell
LUSC,0.138570915,0.002043381,XCELL,Myeloid dendritic cell
MESO,0.11285749,0.318895584,XCELL,Myeloid dendritic cell
OV,0.096058072,0.100793758,XCELL,Myeloid dendritic cell
PAAD,-0.134502399,0.092006036,XCELL,Myeloid dendritic cell
PCPG,-0.0249957,0.750710694,XCELL,Myeloid dendritic cell
PRAD,-0.140947079,0.0021451,XCELL,Myeloid dendritic cell
READ,0.006761539,0.933453955,XCELL,Myeloid dendritic cell
SARC,0.073406961,0.252346044,XCELL,Myeloid dendritic cell
SKCM,0.17005602,0.000252129,XCELL,Myeloid dendritic cell
STAD,0.108119737,0.030204299,XCELL,Myeloid dendritic cell
TGCT,0.076428625,0.374714654,XCELL,Myeloid dendritic cell
THCA,0.327201597,3.86E-13,XCELL,Myeloid dendritic cell
THYM,0.530164778,1.00E-08,XCELL,Myeloid dendritic cell
UCEC,0.070793229,0.107880728,XCELL,Myeloid dendritic cell
UCS,0.071604049,0.603411883,XCELL,Myeloid dendritic cell
UVM,-0.035187585,0.758185519,XCELL,Myeloid dendritic cell
ACC,-0.079932219,0.492471244,XCELL,Neutrophil
BLCA,-0.128314164,0.010590698,XCELL,Neutrophil
BRCA,-0.10752473,0.000479709,XCELL,Neutrophil
CESC,-0.062351122,0.288272023,XCELL,Neutrophil
CHOL,-0.299636949,0.080337872,XCELL,Neutrophil
COAD,-0.059249139,0.217476261,XCELL,Neutrophil
DLBC,-0.019641934,0.89691119,XCELL,Neutrophil
ESCA,0.082214785,0.299821298,XCELL,Neutrophil
GBM,-0.048043493,0.555370052,XCELL,Neutrophil
HNSC,0.016473471,0.711081738,XCELL,Neutrophil
KICH,0.195338544,0.118907444,XCELL,Neutrophil
KIRC,0.011161781,0.803967053,XCELL,Neutrophil
KIRP,-0.023881952,0.688605698,XCELL,Neutrophil
LAML,-0.390435177,2.95E-05,XCELL,Neutrophil
LGG,-0.044040086,0.317587147,XCELL,Neutrophil
LIHC,-0.075447636,0.154280099,XCELL,Neutrophil
LUAD,-0.002721503,0.951450629,XCELL,Neutrophil
LUSC,0.116916466,0.009368836,XCELL,Neutrophil
MESO,-0.266383395,0.016920281,XCELL,Neutrophil
OV,-0.058623266,0.317291366,XCELL,Neutrophil
PAAD,-0.064675861,0.419462843,XCELL,Neutrophil
PCPG,-0.054118507,0.491289935,XCELL,Neutrophil
PRAD,-0.024069159,0.60194537,XCELL,Neutrophil
READ,0.251823894,0.001572803,XCELL,Neutrophil
SARC,-0.070571229,0.271184944,XCELL,Neutrophil
SKCM,-0.039014668,0.404337489,XCELL,Neutrophil
STAD,-0.13171754,0.008187582,XCELL,Neutrophil
TGCT,0.034883889,0.685707215,XCELL,Neutrophil
THCA,-0.15771852,0.000616376,XCELL,Neutrophil
THYM,-0.241672432,0.014401896,XCELL,Neutrophil
UCEC,-0.106690112,0.015226798,XCELL,Neutrophil
UCS,-0.143732093,0.295141023,XCELL,Neutrophil
UVM,0.100183173,0.379690141,XCELL,Neutrophil
ACC,-0.028865979,0.80449907,XCELL,NK cell
BLCA,0.025557565,0.612109756,XCELL,NK cell
BRCA,0.028693717,0.352728596,XCELL,NK cell
CESC,-0.127744378,0.029073909,XCELL,NK cell
CHOL,-0.058088834,0.740298943,XCELL,NK cell
COAD,-0.039339768,0.413099195,XCELL,NK cell
DLBC,-0.026221674,0.862667679,XCELL,NK cell
ESCA,0.061521351,0.43817971,XCELL,NK cell
GBM,-0.095465039,0.240460506,XCELL,NK cell
HNSC,0.037188313,0.402926218,XCELL,NK cell
KICH,-0.064715871,0.60853225,XCELL,NK cell
KIRC,-0.02490946,0.579574309,XCELL,NK cell
KIRP,-0.022996373,0.699582864,XCELL,NK cell
LAML,-0.199327085,0.038624416,XCELL,NK cell
LGG,-0.041779395,0.34308913,XCELL,NK cell
LIHC,-0.075655833,0.153143003,XCELL,NK cell
LUAD,0.044892793,0.3149729,XCELL,NK cell
LUSC,0.059665258,0.185968657,XCELL,NK cell
MESO,-0.091837504,0.417821862,XCELL,NK cell
OV,0.062898504,0.283221942,XCELL,NK cell
PAAD,-0.130634284,0.101833797,XCELL,NK cell
PCPG,0.019534726,0.803920267,XCELL,NK cell
PRAD,0.004780761,0.917494792,XCELL,NK cell
READ,-0.1523442,0.058440585,XCELL,NK cell
SARC,0.013387301,0.834852533,XCELL,NK cell
SKCM,-0.055426274,0.235961466,XCELL,NK cell
STAD,-0.01273015,0.799144657,XCELL,NK cell
TGCT,-0.118304162,0.168553233,XCELL,NK cell
THCA,-0.031554558,0.495888232,XCELL,NK cell
THYM,-0.023710496,0.813008844,XCELL,NK cell
UCEC,-0.045929562,0.297248543,XCELL,NK cell
UCS,0.216550651,0.112285829,XCELL,NK cell
UVM,-0.042171169,0.712116281,XCELL,NK cell
ACC,0.186357213,0.106993769,XCELL,Plasmacytoid dendritic cell
BLCA,-0.136770061,0.006412509,XCELL,Plasmacytoid dendritic cell
BRCA,-0.138366275,6.73E-06,XCELL,Plasmacytoid dendritic cell
CESC,0.019502022,0.740000369,XCELL,Plasmacytoid dendritic cell
CHOL,0.050924093,0.771419877,XCELL,Plasmacytoid dendritic cell
COAD,-0.025578733,0.59469913,XCELL,Plasmacytoid dendritic cell
DLBC,0.108046832,0.474770663,XCELL,Plasmacytoid dendritic cell
ESCA,0.037980681,0.632409359,XCELL,Plasmacytoid dendritic cell
GBM,0.073311117,0.367809299,XCELL,Plasmacytoid dendritic cell
HNSC,0.094130278,0.033915594,XCELL,Plasmacytoid dendritic cell
KICH,0.191304067,0.126872097,XCELL,Plasmacytoid dendritic cell
KIRC,0.074591372,0.096707441,XCELL,Plasmacytoid dendritic cell
KIRP,0.091569194,0.123662313,XCELL,Plasmacytoid dendritic cell
LAML,-0.122358921,0.207114003,XCELL,Plasmacytoid dendritic cell
LGG,0.071854298,0.102689572,XCELL,Plasmacytoid dendritic cell
LIHC,0.079922392,0.131214624,XCELL,Plasmacytoid dendritic cell
LUAD,-0.109696031,0.013834312,XCELL,Plasmacytoid dendritic cell
LUSC,0.101530209,0.024168349,XCELL,Plasmacytoid dendritic cell
MESO,0.165600223,0.142099143,XCELL,Plasmacytoid dendritic cell
OV,0.000545956,0.992575541,XCELL,Plasmacytoid dendritic cell
PAAD,0.090108868,0.260186907,XCELL,Plasmacytoid dendritic cell
PCPG,0.060106238,0.444545839,XCELL,Plasmacytoid dendritic cell
PRAD,-0.030968483,0.502102883,XCELL,Plasmacytoid dendritic cell
READ,0.138657174,0.085320556,XCELL,Plasmacytoid dendritic cell
SARC,0.018805732,0.769616306,XCELL,Plasmacytoid dendritic cell
SKCM,0.106721761,0.022211171,XCELL,Plasmacytoid dendritic cell
STAD,-0.001505415,0.975995673,XCELL,Plasmacytoid dendritic cell
TGCT,-0.011808362,0.891068969,XCELL,Plasmacytoid dendritic cell
THCA,-0.053371429,0.249183725,XCELL,Plasmacytoid dendritic cell
THYM,0.449118593,2.19E-06,XCELL,Plasmacytoid dendritic cell
UCEC,0.071185076,0.105940051,XCELL,Plasmacytoid dendritic cell
UCS,0.019642735,0.886809783,XCELL,Plasmacytoid dendritic cell
UVM,-0.006445545,0.955041733,XCELL,Plasmacytoid dendritic cell
ACC,-0.003076116,0.97896017,XCELL,stroma score
BLCA,0.227675062,4.73E-06,XCELL,stroma score
BRCA,0.21881066,7.38E-13,XCELL,stroma score
CESC,0.12413037,0.033985029,XCELL,stroma score
CHOL,0.329194699,0.053480563,XCELL,stroma score
COAD,-0.108651195,0.023433459,XCELL,stroma score
DLBC,0.160097659,0.287860597,XCELL,stroma score
ESCA,-0.202970554,0.009815082,XCELL,stroma score
GBM,-0.042308584,0.603573045,XCELL,stroma score
HNSC,-0.020488934,0.645008196,XCELL,stroma score
KICH,-0.177006055,0.15837907,XCELL,stroma score
KIRC,0.070762462,0.115130469,XCELL,stroma score
KIRP,0.152189808,0.010216471,XCELL,stroma score
LAML,0.228040028,0.017613231,XCELL,stroma score
LGG,0.142675274,0.001142328,XCELL,stroma score
LIHC,0.05420286,0.30643477,XCELL,stroma score
LUAD,0.132577454,0.002890345,XCELL,stroma score
LUSC,0.19360693,1.50E-05,XCELL,stroma score
MESO,-0.036775654,0.746040896,XCELL,stroma score
OV,0.064790189,0.268964391,XCELL,stroma score
PAAD,-0.210432577,0.007957265,XCELL,stroma score
PCPG,-0.244897733,0.001574976,XCELL,stroma score
PRAD,0.097164549,0.034827991,XCELL,stroma score
READ,0.057482899,0.477424432,XCELL,stroma score
SARC,0.073522167,0.251600338,XCELL,stroma score
SKCM,-0.021124909,0.651699577,XCELL,stroma score
STAD,0.007379571,0.882736418,XCELL,stroma score
TGCT,0.018452114,0.830534763,XCELL,stroma score
THCA,-0.238645549,1.75E-07,XCELL,stroma score
THYM,-0.037179411,0.710641876,XCELL,stroma score
UCEC,0.293594688,9.75E-12,XCELL,stroma score
UCS,-0.177570425,0.194636338,XCELL,stroma score
UVM,0.213550335,0.058800205,XCELL,stroma score
ACC,0.067994615,0.559479118,XCELL,T cell CD4+ (non-regulatory)
BLCA,-0.022291573,0.65830876,XCELL,T cell CD4+ (non-regulatory)
BRCA,-0.065440012,0.033900121,XCELL,T cell CD4+ (non-regulatory)
CESC,0.110961496,0.058247565,XCELL,T cell CD4+ (non-regulatory)
CHOL,0.055456036,0.751690679,XCELL,T cell CD4+ (non-regulatory)
COAD,-0.049268632,0.305247694,XCELL,T cell CD4+ (non-regulatory)
DLBC,0.127458665,0.398598592,XCELL,T cell CD4+ (non-regulatory)
ESCA,-0.064100124,0.419186617,XCELL,T cell CD4+ (non-regulatory)
GBM,0.087582962,0.281691487,XCELL,T cell CD4+ (non-regulatory)
HNSC,-0.041472949,0.350896645,XCELL,T cell CD4+ (non-regulatory)
KICH,-0.108062142,0.391537059,XCELL,T cell CD4+ (non-regulatory)
KIRC,-0.015062465,0.737648851,XCELL,T cell CD4+ (non-regulatory)
KIRP,-0.126859482,0.032590942,XCELL,T cell CD4+ (non-regulatory)
LAML,0.061228151,0.529029291,XCELL,T cell CD4+ (non-regulatory)
LGG,-0.098008158,0.025850724,XCELL,T cell CD4+ (non-regulatory)
LIHC,0.009180383,0.862575052,XCELL,T cell CD4+ (non-regulatory)
LUAD,-0.001648275,0.970584668,XCELL,T cell CD4+ (non-regulatory)
LUSC,-0.019911134,0.659198235,XCELL,T cell CD4+ (non-regulatory)
MESO,-0.031299441,0.78284592,XCELL,T cell CD4+ (non-regulatory)
OV,-0.016420519,0.779560823,XCELL,T cell CD4+ (non-regulatory)
PAAD,0.057735828,0.471175997,XCELL,T cell CD4+ (non-regulatory)
PCPG,-0.26136127,0.000723779,XCELL,T cell CD4+ (non-regulatory)
PRAD,-0.005082307,0.912311108,XCELL,T cell CD4+ (non-regulatory)
READ,-0.020797965,0.797283449,XCELL,T cell CD4+ (non-regulatory)
SARC,0.021223564,0.740992223,XCELL,T cell CD4+ (non-regulatory)
SKCM,0.056840019,0.224206293,XCELL,T cell CD4+ (non-regulatory)
STAD,0.110643711,0.026533936,XCELL,T cell CD4+ (non-regulatory)
TGCT,0.190313594,0.025910333,XCELL,T cell CD4+ (non-regulatory)
THCA,-0.023335681,0.614580082,XCELL,T cell CD4+ (non-regulatory)
THYM,-0.006552152,0.947888469,XCELL,T cell CD4+ (non-regulatory)
UCEC,0.043328178,0.325480754,XCELL,T cell CD4+ (non-regulatory)
UCS,-0.092142589,0.503445996,XCELL,T cell CD4+ (non-regulatory)
UVM,0.103753159,0.362854983,XCELL,T cell CD4+ (non-regulatory)
ACC,0.060826112,0.601694576,XCELL,T cell CD4+ central memory
BLCA,0.226215994,5.46E-06,XCELL,T cell CD4+ central memory
BRCA,0.294623384,1.71E-22,XCELL,T cell CD4+ central memory
CESC,0.099754659,0.088840997,XCELL,T cell CD4+ central memory
CHOL,0.487559384,0.00297017,XCELL,T cell CD4+ central memory
COAD,0.035316338,0.462528052,XCELL,T cell CD4+ central memory
DLBC,0.197431658,0.188448052,XCELL,T cell CD4+ central memory
ESCA,0.086084402,0.277569863,XCELL,T cell CD4+ central memory
GBM,0.094831093,0.24361198,XCELL,T cell CD4+ central memory
HNSC,0.201120601,4.91E-06,XCELL,T cell CD4+ central memory
KICH,0.211263383,0.091154874,XCELL,T cell CD4+ central memory
KIRC,0.222751843,5.26E-07,XCELL,T cell CD4+ central memory
KIRP,0.403523216,1.51E-12,XCELL,T cell CD4+ central memory
LAML,0.287183049,0.00258241,XCELL,T cell CD4+ central memory
LGG,0.090875976,0.038868264,XCELL,T cell CD4+ central memory
LIHC,0.146276369,0.005555413,XCELL,T cell CD4+ central memory
LUAD,0.269513029,8.07E-10,XCELL,T cell CD4+ central memory
LUSC,0.079132928,0.079202969,XCELL,T cell CD4+ central memory
MESO,0.278498849,0.012367975,XCELL,T cell CD4+ central memory
OV,0.131287338,0.024614014,XCELL,T cell CD4+ central memory
PAAD,0.420512926,3.78E-08,XCELL,T cell CD4+ central memory
PCPG,0.167022136,0.032548782,XCELL,T cell CD4+ central memory
PRAD,0.378114043,1.72E-17,XCELL,T cell CD4+ central memory
READ,0.05375242,0.506513873,XCELL,T cell CD4+ central memory
SARC,0.152095139,0.017201731,XCELL,T cell CD4+ central memory
SKCM,0.096861784,0.038040699,XCELL,T cell CD4+ central memory
STAD,0.057140234,0.253028325,XCELL,T cell CD4+ central memory
TGCT,0.076006264,0.377367593,XCELL,T cell CD4+ central memory
THCA,0.05066348,0.274047017,XCELL,T cell CD4+ central memory
THYM,-0.026405639,0.792209109,XCELL,T cell CD4+ central memory
UCEC,0.248106491,1.08E-08,XCELL,T cell CD4+ central memory
UCS,0.225549876,0.097779759,XCELL,T cell CD4+ central memory
UVM,0.176941208,0.118770113,XCELL,T cell CD4+ central memory
ACC,0.033219464,0.775736401,XCELL,T cell CD4+ effector memory
BLCA,0.147095868,0.003347401,XCELL,T cell CD4+ effector memory
BRCA,0.199798491,6.34E-11,XCELL,T cell CD4+ effector memory
CESC,0.076202116,0.194134205,XCELL,T cell CD4+ effector memory
CHOL,-0.029524734,0.866297221,XCELL,T cell CD4+ effector memory
COAD,0.165063891,0.000547213,XCELL,T cell CD4+ effector memory
DLBC,0.193801843,0.19686675,XCELL,T cell CD4+ effector memory
ESCA,0.205199805,0.009021087,XCELL,T cell CD4+ effector memory
GBM,0.064961583,0.424995878,XCELL,T cell CD4+ effector memory
HNSC,0.007894165,0.859123595,XCELL,T cell CD4+ effector memory
KICH,0.252697364,0.042268169,XCELL,T cell CD4+ effector memory
KIRC,0.15769067,0.000417565,XCELL,T cell CD4+ effector memory
KIRP,0.169799551,0.004107826,XCELL,T cell CD4+ effector memory
LAML,-0.088326755,0.363341787,XCELL,T cell CD4+ effector memory
LGG,0.106289737,0.015615523,XCELL,T cell CD4+ effector memory
LIHC,0.183388897,0.000487802,XCELL,T cell CD4+ effector memory
LUAD,0.268512421,9.37E-10,XCELL,T cell CD4+ effector memory
LUSC,0.15260025,0.000674832,XCELL,T cell CD4+ effector memory
MESO,0.164759144,0.14416404,XCELL,T cell CD4+ effector memory
OV,-0.015739097,0.788487687,XCELL,T cell CD4+ effector memory
PAAD,0.179552182,0.023983532,XCELL,T cell CD4+ effector memory
PCPG,0.066202217,0.399652607,XCELL,T cell CD4+ effector memory
PRAD,0.068290403,0.138488501,XCELL,T cell CD4+ effector memory
READ,0.149730843,0.062950407,XCELL,T cell CD4+ effector memory
SARC,0.026228999,0.682892314,XCELL,T cell CD4+ effector memory
SKCM,0.11454669,0.014069799,XCELL,T cell CD4+ effector memory
STAD,-0.00777134,0.876559567,XCELL,T cell CD4+ effector memory
TGCT,0.133574472,0.119682985,XCELL,T cell CD4+ effector memory
THCA,0.193317442,2.55E-05,XCELL,T cell CD4+ effector memory
THYM,0.355154094,0.000249436,XCELL,T cell CD4+ effector memory
UCEC,0.226087526,2.04E-07,XCELL,T cell CD4+ effector memory
UCS,0.236437208,0.082223991,XCELL,T cell CD4+ effector memory
UVM,0.031053036,0.785874525,XCELL,T cell CD4+ effector memory
ACC,0.001801722,0.987675773,XCELL,T cell CD4+ memory
BLCA,-0.143588487,0.004193948,XCELL,T cell CD4+ memory
BRCA,-0.262995242,4.36E-18,XCELL,T cell CD4+ memory
CESC,-0.200474451,0.000568815,XCELL,T cell CD4+ memory
CHOL,0.184917094,0.287573891,XCELL,T cell CD4+ memory
COAD,-0.08280733,0.084513403,XCELL,T cell CD4+ memory
DLBC,0.022319772,0.882948712,XCELL,T cell CD4+ memory
