Cancer,Coefficient,P value,Method,TIL
PCPG,0.126089214,0.107658635,XCELL,Macrophage M2
PRAD,0.025868283,0.575065745,XCELL,Macrophage M2
READ,0.18218895,0.023274569,XCELL,Macrophage M2
SARC,0.046975793,0.464210468,XCELL,Macrophage M2
SKCM,0.132788763,0.004374989,XCELL,Macrophage M2
STAD,0.106242255,0.033208954,XCELL,Macrophage M2
TGCT,-0.014074676,0.870330664,XCELL,Macrophage M2
THCA,0.074043997,0.109658607,XCELL,Macrophage M2
THYM,0.030270942,0.76263463,XCELL,Macrophage M2
UCEC,0.050723657,0.249614797,XCELL,Macrophage M2
UCS,0.349009682,0.009013126,XCELL,Macrophage M2
UVM,0.127747249,0.261884387,XCELL,Macrophage M2
ACC,0.149221962,0.198253344,XCELL,Macrophage
BLCA,-0.113341973,0.024094447,XCELL,Macrophage
BRCA,-0.026525758,0.390301999,XCELL,Macrophage
CESC,0.181044615,0.001895536,XCELL,Macrophage
CHOL,-0.243545353,0.158587476,XCELL,Macrophage
COAD,-0.031481495,0.512550369,XCELL,Macrophage
DLBC,0.113451641,0.452821713,XCELL,Macrophage
ESCA,-0.068438414,0.388339952,XCELL,Macrophage
GBM,0.224745048,0.005222699,XCELL,Macrophage
HNSC,-0.078565497,0.076868909,XCELL,Macrophage
KICH,0.078805119,0.532633516,XCELL,Macrophage
KIRC,-0.007899582,0.860554311,XCELL,Macrophage
KIRP,0.209020905,0.000390833,XCELL,Macrophage
LAML,-0.01625841,0.867364303,XCELL,Macrophage
LGG,0.176743266,5.33E-05,XCELL,Macrophage
LIHC,0.032078656,0.545185841,XCELL,Macrophage
LUAD,0.054403007,0.223224442,XCELL,Macrophage
LUSC,-0.019803509,0.660925243,XCELL,Macrophage
MESO,-0.058231579,0.60789707,XCELL,Macrophage
OV,0.15513018,0.007810051,XCELL,Macrophage
PAAD,-0.188595071,0.017638713,XCELL,Macrophage
PCPG,0.06913589,0.379047609,XCELL,Macrophage
PRAD,-0.087622921,0.05713591,XCELL,Macrophage
READ,0.066641471,0.410007693,XCELL,Macrophage
SARC,0.244048528,0.00011388,XCELL,Macrophage
SKCM,-0.037117981,0.427584853,XCELL,Macrophage
STAD,0.099276173,0.046679203,XCELL,Macrophage
TGCT,0.035161393,0.683340612,XCELL,Macrophage
THCA,0.003312208,0.943029594,XCELL,Macrophage
THYM,0.037565933,0.707769209,XCELL,Macrophage
UCEC,0.037982448,0.388769177,XCELL,Macrophage
UCS,0.001580984,0.990859967,XCELL,Macrophage
UVM,0.074869695,0.511971568,XCELL,Macrophage
ACC,0.094829954,0.41516062,XCELL,Mast cell
BLCA,-0.328121457,2.15E-11,XCELL,Mast cell
BRCA,-0.434041261,1.60E-49,XCELL,Mast cell
CESC,-0.142066276,0.015117492,XCELL,Mast cell
CHOL,-0.227061955,0.189607309,XCELL,Mast cell
COAD,-0.363696895,4.74E-15,XCELL,Mast cell
DLBC,-0.492969399,0.000500135,XCELL,Mast cell
ESCA,-0.118294268,0.135033691,XCELL,Mast cell
GBM,-0.190674241,0.018232084,XCELL,Mast cell
HNSC,-0.397510983,1.12E-20,XCELL,Mast cell
KICH,-0.203712586,0.103602689,XCELL,Mast cell
KIRC,-0.311765152,1.15E-12,XCELL,Mast cell
KIRP,-0.205025761,0.0005072,XCELL,Mast cell
LAML,0.004322215,0.964589305,XCELL,Mast cell
LGG,-0.136202109,0.001909919,XCELL,Mast cell
LIHC,-0.187192698,0.000369455,XCELL,Mast cell
LUAD,-0.2519367,1.01E-08,XCELL,Mast cell
LUSC,-0.334405756,2.41E-14,XCELL,Mast cell
MESO,0.059472054,0.600260059,XCELL,Mast cell
OV,-0.201732278,0.000512523,XCELL,Mast cell
PAAD,-0.246109199,0.001826591,XCELL,Mast cell
PCPG,-0.15668958,0.045107423,XCELL,Mast cell
PRAD,-0.211744834,3.47E-06,XCELL,Mast cell
READ,-0.333392776,2.24E-05,XCELL,Mast cell
SARC,-0.045517295,0.478211243,XCELL,Mast cell
SKCM,-0.272554371,2.92E-09,XCELL,Mast cell
STAD,-0.194906869,8.37E-05,XCELL,Mast cell
TGCT,-0.199633102,0.019344255,XCELL,Mast cell
THCA,-0.361378563,6.96E-16,XCELL,Mast cell
THYM,-0.232474363,0.018710467,XCELL,Mast cell
UCEC,-0.363091056,1.48E-17,XCELL,Mast cell
UCS,-0.129134691,0.34740549,XCELL,Mast cell
UVM,-0.491316882,4.27E-06,XCELL,Mast cell
ACC,0.101037986,0.385144798,XCELL,microenvironment score
BLCA,0.007569152,0.880646088,XCELL,microenvironment score
BRCA,0.034835095,0.259183933,XCELL,microenvironment score
CESC,0.14952661,0.010510912,XCELL,microenvironment score
CHOL,0.067224757,0.701202349,XCELL,microenvironment score
COAD,-0.108890677,0.023127738,XCELL,microenvironment score
DLBC,-0.10052675,0.506223891,XCELL,microenvironment score
ESCA,-0.129163247,0.102474128,XCELL,microenvironment score
GBM,0.174935109,0.030557448,XCELL,microenvironment score
HNSC,-0.087916661,0.047647844,XCELL,microenvironment score
KICH,-0.183713093,0.142947219,XCELL,microenvironment score
KIRC,-0.048831296,0.277245702,XCELL,microenvironment score
KIRP,0.200094875,0.000694985,XCELL,microenvironment score
LAML,0.100829869,0.299125478,XCELL,microenvironment score
LGG,0.198833798,5.22E-06,XCELL,microenvironment score
LIHC,0.003841044,0.942266026,XCELL,microenvironment score
LUAD,-0.021299321,0.633675782,XCELL,microenvironment score
LUSC,-0.015695383,0.728117449,XCELL,microenvironment score
MESO,-0.178524858,0.113102533,XCELL,microenvironment score
OV,-0.002351366,0.968031815,XCELL,microenvironment score
PAAD,-0.265791247,0.000737251,XCELL,microenvironment score
PCPG,0.039473561,0.615781935,XCELL,microenvironment score
PRAD,-0.115853371,0.011775811,XCELL,microenvironment score
READ,0.09565038,0.236446758,XCELL,microenvironment score
SARC,0.015358021,0.810969283,XCELL,microenvironment score
SKCM,-0.105469317,0.023836814,XCELL,microenvironment score
STAD,-0.062450966,0.211497301,XCELL,microenvironment score
TGCT,-0.247061868,0.003607946,XCELL,microenvironment score
THCA,-0.003205925,0.944854732,XCELL,microenvironment score
THYM,0.070596607,0.480758016,XCELL,microenvironment score
UCEC,0.189300705,1.47E-05,XCELL,microenvironment score
UCS,0.113642488,0.408736967,XCELL,microenvironment score
UVM,-0.092043975,0.419793549,XCELL,microenvironment score
ACC,0.123220593,0.28893692,XCELL,Monocyte
BLCA,-0.026445276,0.59980389,XCELL,Monocyte
BRCA,-0.004817624,0.876034412,XCELL,Monocyte
CESC,0.104015445,0.075962396,XCELL,Monocyte
CHOL,0.196004355,0.259128648,XCELL,Monocyte
COAD,-0.018267975,0.70398681,XCELL,Monocyte
DLBC,-0.083272465,0.582185406,XCELL,Monocyte
ESCA,0.052648415,0.507145795,XCELL,Monocyte
GBM,0.212324606,0.008416567,XCELL,Monocyte
HNSC,-0.1020277,0.021452336,XCELL,Monocyte
KICH,0.084901494,0.501308764,XCELL,Monocyte
KIRC,-0.036677764,0.414562333,XCELL,Monocyte
KIRP,0.119946465,0.043408671,XCELL,Monocyte
LAML,0.035852573,0.712594528,XCELL,Monocyte
LGG,0.091411017,0.037728598,XCELL,Monocyte
LIHC,-0.061502293,0.245760912,XCELL,Monocyte
LUAD,0.046085074,0.302279649,XCELL,Monocyte
LUSC,0.008473235,0.851141505,XCELL,Monocyte
MESO,-0.001115634,0.992163713,XCELL,Monocyte
OV,0.053078677,0.365298422,XCELL,Monocyte
PAAD,-0.272460005,0.000533524,XCELL,Monocyte
PCPG,0.039884338,0.612110052,XCELL,Monocyte
PRAD,-0.131364629,0.004252454,XCELL,Monocyte
READ,0.039424672,0.626223226,XCELL,Monocyte
SARC,0.035679083,0.578356499,XCELL,Monocyte
SKCM,-0.127798869,0.00611064,XCELL,Monocyte
STAD,-0.054178403,0.278503546,XCELL,Monocyte
TGCT,-0.037992146,0.659378522,XCELL,Monocyte
THCA,-0.060856882,0.188767704,XCELL,Monocyte
THYM,0.026626401,0.790511606,XCELL,Monocyte
UCEC,0.027533389,0.53220262,XCELL,Monocyte
UCS,-0.088025544,0.522782051,XCELL,Monocyte
UVM,-0.12792098,0.261230785,XCELL,Monocyte
ACC,0.220116973,0.056051188,XCELL,Myeloid dendritic cell activated
BLCA,-0.086591209,0.085263556,XCELL,Myeloid dendritic cell activated
BRCA,0.129034758,2.72E-05,XCELL,Myeloid dendritic cell activated
CESC,0.26278512,5.33E-06,XCELL,Myeloid dendritic cell activated
CHOL,0.225415572,0.192924424,XCELL,Myeloid dendritic cell activated
COAD,-0.060166594,0.210424906,XCELL,Myeloid dendritic cell activated
DLBC,0.045712064,0.762911488,XCELL,Myeloid dendritic cell activated
ESCA,-0.002681616,0.973067872,XCELL,Myeloid dendritic cell activated
GBM,-0.169054525,0.036707671,XCELL,Myeloid dendritic cell activated
HNSC,-0.066091547,0.136860358,XCELL,Myeloid dendritic cell activated
KICH,-0.09544652,0.449461869,XCELL,Myeloid dendritic cell activated
KIRC,-0.020612342,0.646655884,XCELL,Myeloid dendritic cell activated
KIRP,0.259522121,9.41E-06,XCELL,Myeloid dendritic cell activated
LAML,-0.027511279,0.777458755,XCELL,Myeloid dendritic cell activated
LGG,0.225472913,2.20E-07,XCELL,Myeloid dendritic cell activated
LIHC,-0.071908284,0.174600698,XCELL,Myeloid dendritic cell activated
LUAD,0.066960622,0.133687616,XCELL,Myeloid dendritic cell activated
LUSC,-0.054639343,0.225889476,XCELL,Myeloid dendritic cell activated
MESO,-0.062521041,0.581672354,XCELL,Myeloid dendritic cell activated
OV,0.17097521,0.003327306,XCELL,Myeloid dendritic cell activated
PAAD,-0.061222723,0.444769305,XCELL,Myeloid dendritic cell activated
PCPG,0.125035022,0.110656602,XCELL,Myeloid dendritic cell activated
PRAD,-0.060717455,0.187892848,XCELL,Myeloid dendritic cell activated
READ,0.136681301,0.08991193,XCELL,Myeloid dendritic cell activated
SARC,-0.121063763,0.058461367,XCELL,Myeloid dendritic cell activated
SKCM,0.018314121,0.695553398,XCELL,Myeloid dendritic cell activated
STAD,0.05761158,0.249128363,XCELL,Myeloid dendritic cell activated
TGCT,-0.079186668,0.357672489,XCELL,Myeloid dendritic cell activated
THCA,-0.002227594,0.961667304,XCELL,Myeloid dendritic cell activated
THYM,0.347909982,0.000339634,XCELL,Myeloid dendritic cell activated
UCEC,0.077466206,0.07844512,XCELL,Myeloid dendritic cell activated
UCS,-0.075784545,0.582377122,XCELL,Myeloid dendritic cell activated
UVM,0.084408148,0.459543223,XCELL,Myeloid dendritic cell activated
ACC,0.116955249,0.314342265,XCELL,Myeloid dendritic cell
BLCA,-0.02931029,0.560870795,XCELL,Myeloid dendritic cell
BRCA,0.083479948,0.006771971,XCELL,Myeloid dendritic cell
CESC,0.240903582,3.18E-05,XCELL,Myeloid dendritic cell
CHOL,0.171760899,0.323836439,XCELL,Myeloid dendritic cell
COAD,0.012967965,0.787389931,XCELL,Myeloid dendritic cell
DLBC,-0.021613937,0.886625765,XCELL,Myeloid dendritic cell
ESCA,0.002675831,0.973125953,XCELL,Myeloid dendritic cell
GBM,-0.05217261,0.521858213,XCELL,Myeloid dendritic cell
HNSC,-0.098644681,0.026196515,XCELL,Myeloid dendritic cell
KICH,-0.0921603,0.465292917,XCELL,Myeloid dendritic cell
KIRC,-0.085815664,0.055896464,XCELL,Myeloid dendritic cell
KIRP,0.083050898,0.162763164,XCELL,Myeloid dendritic cell
LAML,0.033872519,0.727827156,XCELL,Myeloid dendritic cell
LGG,0.075074275,0.088140959,XCELL,Myeloid dendritic cell
LIHC,0.028102596,0.59613191,XCELL,Myeloid dendritic cell
LUAD,0.030372797,0.496724292,XCELL,Myeloid dendritic cell
LUSC,-0.037769781,0.402707795,XCELL,Myeloid dendritic cell
MESO,-0.049239766,0.664473147,XCELL,Myeloid dendritic cell
OV,0.070698014,0.227627713,XCELL,Myeloid dendritic cell
PAAD,-0.241640049,0.002222927,XCELL,Myeloid dendritic cell
PCPG,0.0450812,0.566511473,XCELL,Myeloid dendritic cell
PRAD,-0.206054725,6.38E-06,XCELL,Myeloid dendritic cell
READ,0.067248323,0.40574799,XCELL,Myeloid dendritic cell
SARC,-0.026349746,0.681511966,XCELL,Myeloid dendritic cell
SKCM,0.100120076,0.031989384,XCELL,Myeloid dendritic cell
STAD,0.009752372,0.845447591,XCELL,Myeloid dendritic cell
TGCT,-0.064278997,0.455519478,XCELL,Myeloid dendritic cell
THCA,-0.01833313,0.692415726,XCELL,Myeloid dendritic cell
THYM,0.098040456,0.326927711,XCELL,Myeloid dendritic cell
UCEC,-0.025879685,0.557125243,XCELL,Myeloid dendritic cell
UCS,0.141636734,0.30231066,XCELL,Myeloid dendritic cell
UVM,0.071360289,0.532002599,XCELL,Myeloid dendritic cell
ACC,-0.282444825,0.01343423,XCELL,Neutrophil
BLCA,-0.106127524,0.03475508,XCELL,Neutrophil
BRCA,-0.0172723,0.575937674,XCELL,Neutrophil
CESC,-0.095823029,0.102224485,XCELL,Neutrophil
CHOL,-0.175924741,0.312065085,XCELL,Neutrophil
COAD,0.165441575,0.000531154,XCELL,Neutrophil
DLBC,-0.11752241,0.436662769,XCELL,Neutrophil
ESCA,0.098242787,0.215030934,XCELL,Neutrophil
GBM,-0.009013194,0.911953366,XCELL,Neutrophil
HNSC,-0.055071951,0.215293088,XCELL,Neutrophil
KICH,0.089279526,0.479415842,XCELL,Neutrophil
KIRC,0.049932121,0.266546063,XCELL,Neutrophil
KIRP,-0.077952228,0.190238282,XCELL,Neutrophil
LAML,-0.187590685,0.05188211,XCELL,Neutrophil
LGG,-0.162031584,0.000215792,XCELL,Neutrophil
LIHC,0.022721588,0.668313017,XCELL,Neutrophil
LUAD,-0.006813144,0.878852142,XCELL,Neutrophil
LUSC,-0.005637179,0.900643133,XCELL,Neutrophil
MESO,-0.017787852,0.875553985,XCELL,Neutrophil
OV,-0.028579163,0.626113141,XCELL,Neutrophil
PAAD,-0.013582587,0.865495691,XCELL,Neutrophil
PCPG,0.017470075,0.824289112,XCELL,Neutrophil
PRAD,-0.133511417,0.003661523,XCELL,Neutrophil
READ,0.324549908,3.79E-05,XCELL,Neutrophil
SARC,-0.042729295,0.505600956,XCELL,Neutrophil
SKCM,-0.044410345,0.34245078,XCELL,Neutrophil
STAD,-0.082841534,0.097186841,XCELL,Neutrophil
TGCT,0.165248141,0.05363829,XCELL,Neutrophil
THCA,-0.202523504,1.01E-05,XCELL,Neutrophil
THYM,-0.229964424,0.020063552,XCELL,Neutrophil
UCEC,-0.107544744,0.014425348,XCELL,Neutrophil
UCS,-0.07086506,0.607164442,XCELL,Neutrophil
UVM,0.127922369,0.26122556,XCELL,Neutrophil
ACC,-0.013773397,0.905996935,XCELL,NK cell
BLCA,-0.011496484,0.819598448,XCELL,NK cell
BRCA,-0.031430602,0.308681886,XCELL,NK cell
CESC,-0.149820992,0.010357892,XCELL,NK cell
CHOL,0.08623719,0.622311611,XCELL,NK cell
COAD,-0.01544142,0.748097616,XCELL,NK cell
DLBC,-0.09470644,0.531273803,XCELL,NK cell
ESCA,0.152710453,0.05312063,XCELL,NK cell
GBM,-0.184774869,0.022223804,XCELL,NK cell
HNSC,0.037126973,0.403703066,XCELL,NK cell
KICH,-0.205439108,0.100646251,XCELL,NK cell
KIRC,-0.003001064,0.946791962,XCELL,NK cell
KIRP,0.073647883,0.215959644,XCELL,NK cell
LAML,0.009323278,0.923707223,XCELL,NK cell
LGG,-0.068223443,0.121311917,XCELL,NK cell
LIHC,-0.074203036,0.161211286,XCELL,NK cell
LUAD,-0.028132882,0.529015491,XCELL,NK cell
LUSC,0.128573654,0.00424405,XCELL,NK cell
MESO,-0.131791308,0.243891025,XCELL,NK cell
OV,0.115626216,0.047998845,XCELL,NK cell
PAAD,-0.089835959,0.261639086,XCELL,NK cell
PCPG,-0.152132041,0.05181427,XCELL,NK cell
PRAD,-0.004140015,0.928520815,XCELL,NK cell
READ,-0.143314813,0.075238563,XCELL,NK cell
SARC,0.064628931,0.313702694,XCELL,NK cell
SKCM,-0.028155641,0.547381187,XCELL,NK cell
STAD,-0.018813762,0.706862314,XCELL,NK cell
TGCT,-0.140716742,0.10097867,XCELL,NK cell
THCA,0.040591831,0.380949371,XCELL,NK cell
THYM,0.149906415,0.132624395,XCELL,NK cell
UCEC,-0.053846202,0.221609848,XCELL,NK cell
UCS,0.126843726,0.356097708,XCELL,NK cell
UVM,0.050343644,0.659494317,XCELL,NK cell
ACC,0.080029109,0.491945182,XCELL,Plasmacytoid dendritic cell
BLCA,-0.09502375,0.058858592,XCELL,Plasmacytoid dendritic cell
BRCA,0.088198115,0.004216661,XCELL,Plasmacytoid dendritic cell
CESC,0.186439126,0.00137278,XCELL,Plasmacytoid dendritic cell
CHOL,0.054788001,0.754589501,XCELL,Plasmacytoid dendritic cell
COAD,0.093439924,0.051474916,XCELL,Plasmacytoid dendritic cell
DLBC,-0.064850527,0.668516924,XCELL,Plasmacytoid dendritic cell
ESCA,-0.024902267,0.75385452,XCELL,Plasmacytoid dendritic cell
GBM,0.138038342,0.088831625,XCELL,Plasmacytoid dendritic cell
HNSC,-0.037439519,0.399754135,XCELL,Plasmacytoid dendritic cell
KICH,0.080068228,0.526064844,XCELL,Plasmacytoid dendritic cell
KIRC,0.121573694,0.006656649,XCELL,Plasmacytoid dendritic cell
KIRP,0.315080791,5.79E-08,XCELL,Plasmacytoid dendritic cell
LAML,0.034936364,0.719629337,XCELL,Plasmacytoid dendritic cell
LGG,0.11652129,0.008000593,XCELL,Plasmacytoid dendritic cell
LIHC,0.152009353,0.003940771,XCELL,Plasmacytoid dendritic cell
LUAD,0.099393776,0.025804172,XCELL,Plasmacytoid dendritic cell
LUSC,0.002884623,0.949060536,XCELL,Plasmacytoid dendritic cell
MESO,-0.008251657,0.942088857,XCELL,Plasmacytoid dendritic cell
OV,0.193678935,0.000860109,XCELL,Plasmacytoid dendritic cell
PAAD,0.129602175,0.104591281,XCELL,Plasmacytoid dendritic cell
PCPG,0.005457652,0.944704683,XCELL,Plasmacytoid dendritic cell
PRAD,-0.058180484,0.207049175,XCELL,Plasmacytoid dendritic cell
READ,0.236633494,0.003032378,XCELL,Plasmacytoid dendritic cell
SARC,-0.031345118,0.625380144,XCELL,Plasmacytoid dendritic cell
SKCM,0.050882891,0.276656088,XCELL,Plasmacytoid dendritic cell
STAD,0.0891031,0.074342537,XCELL,Plasmacytoid dendritic cell
TGCT,0.064825539,0.451688327,XCELL,Plasmacytoid dendritic cell
THCA,0.006432493,0.889619728,XCELL,Plasmacytoid dendritic cell
THYM,0.451469315,1.91E-06,XCELL,Plasmacytoid dendritic cell
UCEC,0.03240062,0.462264435,XCELL,Plasmacytoid dendritic cell
UCS,0.117823264,0.391599544,XCELL,Plasmacytoid dendritic cell
UVM,0.002892401,0.979816871,XCELL,Plasmacytoid dendritic cell
ACC,0.085252894,0.464025393,XCELL,stroma score
BLCA,0.185993321,0.000197614,XCELL,stroma score
BRCA,0.07177572,0.019957848,XCELL,stroma score
CESC,0.043011083,0.464070855,XCELL,stroma score
CHOL,0.198109443,0.253945764,XCELL,stroma score
COAD,-0.118793788,0.013164175,XCELL,stroma score
DLBC,0.410563246,0.004595819,XCELL,stroma score
ESCA,-0.173495389,0.027737734,XCELL,stroma score
GBM,0.0958829,0.238398845,XCELL,stroma score
HNSC,-0.025310035,0.569257659,XCELL,stroma score
KICH,-0.050669436,0.688536977,XCELL,stroma score
KIRC,-0.097099872,0.030436612,XCELL,stroma score
KIRP,0.196844684,0.00085193,XCELL,stroma score
LAML,-0.081572508,0.40132234,XCELL,stroma score
LGG,0.229457719,1.33E-07,XCELL,stroma score
LIHC,0.029427015,0.578923227,XCELL,stroma score
LUAD,-0.045848494,0.304770945,XCELL,stroma score
LUSC,-0.096553323,0.032081023,XCELL,stroma score
MESO,-0.085578187,0.45038463,XCELL,stroma score
OV,-0.100584896,0.085662138,XCELL,stroma score
PAAD,-0.234964958,0.002961256,XCELL,stroma score
PCPG,0.004353623,0.955877641,XCELL,stroma score
PRAD,-0.008763172,0.849400298,XCELL,stroma score
READ,0.144171091,0.073494326,XCELL,stroma score
SARC,-0.061691414,0.336249886,XCELL,stroma score
SKCM,-0.031138637,0.50575289,XCELL,stroma score
STAD,-0.04142461,0.407483549,XCELL,stroma score
TGCT,0.073012004,0.396501596,XCELL,stroma score
THCA,0.123253684,0.007597793,XCELL,stroma score
THYM,0.217944102,0.027769738,XCELL,stroma score
UCEC,0.270894421,3.80E-10,XCELL,stroma score
UCS,-0.113747337,0.40830195,XCELL,stroma score
UVM,0.404044261,0.000221846,XCELL,stroma score
ACC,-0.072326002,0.534673574,XCELL,T cell CD4+ (non-regulatory)
BLCA,-0.030382015,0.546626823,XCELL,T cell CD4+ (non-regulatory)
BRCA,-0.059478755,0.053897221,XCELL,T cell CD4+ (non-regulatory)
CESC,0.09843387,0.093170849,XCELL,T cell CD4+ (non-regulatory)
CHOL,-0.076569754,0.66197783,XCELL,T cell CD4+ (non-regulatory)
COAD,-0.18489552,0.000105017,XCELL,T cell CD4+ (non-regulatory)
DLBC,-0.330794765,0.024739526,XCELL,T cell CD4+ (non-regulatory)
ESCA,-0.242541944,0.001935502,XCELL,T cell CD4+ (non-regulatory)
GBM,-0.08436685,0.299804785,XCELL,T cell CD4+ (non-regulatory)
HNSC,-0.134092946,0.002457347,XCELL,T cell CD4+ (non-regulatory)
KICH,-0.041161882,0.744759851,XCELL,T cell CD4+ (non-regulatory)
KIRC,-0.060180616,0.180416934,XCELL,T cell CD4+ (non-regulatory)
KIRP,-0.108526268,0.067812828,XCELL,T cell CD4+ (non-regulatory)
LAML,-0.175245873,0.069665027,XCELL,T cell CD4+ (non-regulatory)
LGG,-0.014491133,0.742372027,XCELL,T cell CD4+ (non-regulatory)
LIHC,-0.034831759,0.511217992,XCELL,T cell CD4+ (non-regulatory)
LUAD,-0.063670292,0.153905847,XCELL,T cell CD4+ (non-regulatory)
LUSC,-0.14023835,0.001800358,XCELL,T cell CD4+ (non-regulatory)
MESO,-0.028298288,0.803226244,XCELL,T cell CD4+ (non-regulatory)
OV,0.004738976,0.935623346,XCELL,T cell CD4+ (non-regulatory)
PAAD,-0.004348999,0.956750124,XCELL,T cell CD4+ (non-regulatory)
PCPG,-0.248515096,0.001333391,XCELL,T cell CD4+ (non-regulatory)
PRAD,-0.02959851,0.521211048,XCELL,T cell CD4+ (non-regulatory)
READ,-0.191288274,0.017111512,XCELL,T cell CD4+ (non-regulatory)
SARC,-0.023216785,0.717658096,XCELL,T cell CD4+ (non-regulatory)
SKCM,-0.140089985,0.002629816,XCELL,T cell CD4+ (non-regulatory)
STAD,-0.061793587,0.216354024,XCELL,T cell CD4+ (non-regulatory)
TGCT,0.031694683,0.713119288,XCELL,T cell CD4+ (non-regulatory)
THCA,0.042734341,0.356302085,XCELL,T cell CD4+ (non-regulatory)
THYM,-0.577405532,2.11E-10,XCELL,T cell CD4+ (non-regulatory)
UCEC,-0.007451898,0.865772449,XCELL,T cell CD4+ (non-regulatory)
UCS,-0.097924269,0.476924731,XCELL,T cell CD4+ (non-regulatory)
UVM,-0.068462951,0.54882825,XCELL,T cell CD4+ (non-regulatory)
ACC,-0.052880279,0.650061341,XCELL,T cell CD4+ central memory
BLCA,0.160588149,0.001344089,XCELL,T cell CD4+ central memory
BRCA,0.19021454,5.10E-10,XCELL,T cell CD4+ central memory
CESC,0.0982791,0.093689064,XCELL,T cell CD4+ central memory
CHOL,0.324268074,0.057375952,XCELL,T cell CD4+ central memory
COAD,0.059147287,0.218269396,XCELL,T cell CD4+ central memory
DLBC,-0.146023983,0.33287936,XCELL,T cell CD4+ central memory
ESCA,0.031567431,0.690981158,XCELL,T cell CD4+ central memory
GBM,-0.090570752,0.265536238,XCELL,T cell CD4+ central memory
HNSC,0.122773911,0.00559091,XCELL,T cell CD4+ central memory
KICH,-0.01027432,0.935259778,XCELL,T cell CD4+ central memory
KIRC,0.08456989,0.059566674,XCELL,T cell CD4+ central memory
KIRP,0.21887053,0.000201303,XCELL,T cell CD4+ central memory
LAML,0.088069013,0.364749114,XCELL,T cell CD4+ central memory
LGG,-0.00141136,0.974461425,XCELL,T cell CD4+ central memory
LIHC,0.072126947,0.17329028,XCELL,T cell CD4+ central memory
LUAD,-0.008012366,0.857737926,XCELL,T cell CD4+ central memory
LUSC,0.031318631,0.487812999,XCELL,T cell CD4+ central memory
MESO,0.163504452,0.147286185,XCELL,T cell CD4+ central memory
OV,-0.125830214,0.031301027,XCELL,T cell CD4+ central memory
PAAD,0.279604643,0.000373831,XCELL,T cell CD4+ central memory
PCPG,0.166328549,0.033287151,XCELL,T cell CD4+ central memory
PRAD,0.292326079,9.41E-11,XCELL,T cell CD4+ central memory
READ,0.142851321,0.076196565,XCELL,T cell CD4+ central memory
SARC,0.01195136,0.85235196,XCELL,T cell CD4+ central memory
SKCM,0.071141708,0.12802583,XCELL,T cell CD4+ central memory
STAD,-0.075734937,0.129536998,XCELL,T cell CD4+ central memory
TGCT,-0.065870332,0.444414927,XCELL,T cell CD4+ central memory
THCA,0.123226434,0.007611259,XCELL,T cell CD4+ central memory
THYM,-0.136430369,0.171531303,XCELL,T cell CD4+ central memory
UCEC,0.12142957,0.005699701,XCELL,T cell CD4+ central memory
UCS,0.189159143,0.166620908,XCELL,T cell CD4+ central memory
UVM,0.159715454,0.159724574,XCELL,T cell CD4+ central memory
ACC,-0.093000277,0.424258743,XCELL,T cell CD4+ effector memory
BLCA,0.122696575,0.01455967,XCELL,T cell CD4+ effector memory
BRCA,0.152075402,7.30E-07,XCELL,T cell CD4+ effector memory
CESC,0.090181855,0.124157995,XCELL,T cell CD4+ effector memory
CHOL,-0.177443493,0.30783934,XCELL,T cell CD4+ effector memory
COAD,0.156608064,0.00104855,XCELL,T cell CD4+ effector memory
DLBC,0.092583893,0.540557538,XCELL,T cell CD4+ effector memory
ESCA,0.067722582,0.393333207,XCELL,T cell CD4+ effector memory
GBM,0.135990962,0.093715396,XCELL,T cell CD4+ effector memory
HNSC,-0.037545158,0.398424672,XCELL,T cell CD4+ effector memory
KICH,0.14146352,0.260992013,XCELL,T cell CD4+ effector memory
KIRC,0.208666979,2.71E-06,XCELL,T cell CD4+ effector memory
KIRP,0.139629637,0.018560285,XCELL,T cell CD4+ effector memory
LAML,0.079039881,0.416148287,XCELL,T cell CD4+ effector memory
LGG,0.052556775,0.232889434,XCELL,T cell CD4+ effector memory
LIHC,0.014516254,0.784304206,XCELL,T cell CD4+ effector memory
LUAD,0.101492702,0.022818383,XCELL,T cell CD4+ effector memory
LUSC,-0.041097466,0.362516606,XCELL,T cell CD4+ effector memory
MESO,-0.005348514,0.962444702,XCELL,T cell CD4+ effector memory
OV,0.056434271,0.335729605,XCELL,T cell CD4+ effector memory
PAAD,0.101490643,0.204488505,XCELL,T cell CD4+ effector memory
PCPG,0.108699042,0.165903175,XCELL,T cell CD4+ effector memory
PRAD,0.039846557,0.387732681,XCELL,T cell CD4+ effector memory
READ,0.292827522,0.00021769,XCELL,T cell CD4+ effector memory
SARC,-0.012547369,0.845079275,XCELL,T cell CD4+ effector memory
SKCM,0.091975805,0.048916496,XCELL,T cell CD4+ effector memory
STAD,0.086652195,0.082700745,XCELL,T cell CD4+ effector memory
TGCT,-0.011641091,0.892602709,XCELL,T cell CD4+ effector memory
THCA,0.111145863,0.016151244,XCELL,T cell CD4+ effector memory
THYM,-0.322491029,0.00094759,XCELL,T cell CD4+ effector memory
UCEC,-0.001551135,0.971933178,XCELL,T cell CD4+ effector memory
UCS,0.273832798,0.043073015,XCELL,T cell CD4+ effector memory
UVM,-0.153567193,0.176628398,XCELL,T cell CD4+ effector memory
ACC,-0.019332821,0.868344375,XCELL,T cell CD4+ memory
