"Name","Cancer","MOA","Association"
"4165","tyrphostin-1","DLBC","EGFR inhibitor","negatively"
"4166","tyrphostin-51","DLBC","EGFR inhibitor","negatively"
"4167","tyrphostin-AG-112","DLBC","Protein tyrosine kinase inhibitor","negatively"
"4168","tyrphostin-AG-1295","DLBC","PDGFR receptor inhibitor","negatively"
"4169","UNC-0321","DLBC","Histone lysine methyltransferase inhibitor","negatively"
"4170","valproic-acid","DLBC","HDAC inhibitor","negatively"
"4171","vecuronium","DLBC","Acetylcholine receptor antagonist","negatively"
"4172","verapamil","DLBC","Calcium channel blocker","negatively"
"4173","VUF-5681","DLBC","Histamine receptor antagonist","negatively"
"4174","YM-298198","DLBC","Glutamate receptor antagonist","negatively"
"4175","zebularine","DLBC","DNA methyltransferase inhibitor","negatively"
"4176","zileuton","DLBC","Leukotriene inhibitor","negatively"
"4177","15-delta-prostaglandin-j2","ESCA","PPAR receptor agonist","negatively"
"4178","16,16-dimethylprostaglandin-e2","ESCA","Prostanoid receptor agonist","negatively"
"4179","BCI-hydrochloride","ESCA","Protein phosphatase inhibitor","negatively"
"4180","BI-78D3","ESCA","JNK inhibitor","negatively"
"4181","CA-074-Me","ESCA","Cathepsin inhibitor","negatively"
"4182","cefalexin","ESCA","Bacterial cell wall synthesis inhibitor","negatively"
"4183","cobalt(II)-chloride","ESCA","HSP inducer","negatively"
"4184","doconexent","ESCA","PPAR receptor agonist","negatively"
"4185","exemestane","ESCA","Aromatase inhibitor","negatively"
"4186","GR-235","ESCA","Estrogen receptor agonist","negatively"
"4187","guggulsterone","ESCA","Cholesterol inhibitor","negatively"
"4188","HNHA","ESCA","HDAC inhibitor","negatively"
"4189","hydroxycholesterol","ESCA","LXR agonist","negatively"
"4190","isoliquiritigenin","ESCA","Guanylate cyclase activator","negatively"
"4191","MDM2-inhibitor","ESCA","MDM inhibitor","negatively"
"4192","MLN-2238","ESCA","Proteasome inhibitor","negatively"
"4193","MLN-4924","ESCA","Nedd activating enzyme inhibitor","negatively"
"4194","parthenolide","ESCA","NFkB pathway inhibitor","negatively"
"4195","penicillic-acid","ESCA","other antibiotic","negatively"
"4196","pifithrin-mu","ESCA","HSP inhibitor","negatively"
"4197","prostaglandin","ESCA","Prostanoid receptor antagonist","negatively"
"4198","PTB1","ESCA","AMPK activator","negatively"
"4199","retinyl","ESCA","vitamin analog","negatively"
"4200","SB-239063","ESCA","p38 MAPK inhibitor","negatively"
"4201","securinine","ESCA","GABA receptor antagonist","negatively"
"4202","sulforaphane","ESCA","Antineoplastic","negatively"
"4203","triacsin-c","ESCA","Adrenergic receptor antagonist","negatively"
"4204","tyrphostin-AG-112","ESCA","Protein tyrosine kinase inhibitor","negatively"
"4205","varenicline","ESCA","Acetylcholine receptor agonist","negatively"
"4206","zebularine","ESCA","DNA methyltransferase inhibitor","negatively"
"4207","16,16-dimethylprostaglandin-e2","GBM","Prostanoid receptor agonist","negatively"
"4208","3-amino-benzamide","GBM","PARP inhibitor","negatively"
"4209","AC-55649","GBM","Retinoid receptor agonist","negatively"
"4210","acebutolol","GBM","Adrenergic receptor antagonist","negatively"
"4211","acetyl-farnesyl-cysteine","GBM","Inhibitor of methylation of endogenous isoprenylated proteins","negatively"
"4212","AGK-2","GBM","SIRT inhibitor","negatively"
"4213","AICA-ribonucleotide","GBM","AMPK activator","negatively"
"4214","alpha-estradiol","GBM","Estrogen receptor agonist","negatively"
"4215","androstenol","GBM","GABA receptor modulator","negatively"
"4216","AR-C133057XX","GBM","Nitric oxide synthase inhibitor","negatively"
"4217","avrainvillamide-analog-3","GBM","nucleophosmin inhibitor","negatively"
"4218","BAS-09104376","GBM","HIV integrase inhibitor","negatively"
"4219","BAY-K8644","GBM","Calcium channel activator","negatively"
"4220","BH3I-1","GBM","BCL inhibitor","negatively"
"4221","BRD-K63784565","GBM","Topoisomerase inhibitor","negatively"
"4222","carbenoxolone","GBM","11-beta-HSD1 inhibitor","negatively"
"4223","CAY-10415","GBM","Insulin sensitizer","negatively"
"4224","CG-930","GBM","JNK inhibitor","negatively"
"4225","CGP-37157","GBM","L-type calcium channel blocker","negatively"
"4226","CGP-55845","GBM","GABA receptor antagonist","negatively"
"4227","cholic-acid","GBM","Bile acid","negatively"
"4228","curcumin","GBM","Cyclooxygenase inhibitor","negatively"
"4229","danoprevir","GBM","HCV inhibitor","negatively"
"4230","desoxypeganine","GBM","Acetylcholinesterase inhibitor","negatively"
"4231","dexamethasone","GBM","Glucocorticoid receptor agonist","negatively"
"4232","dienestrol","GBM","Estrogen receptor agonist","negatively"
"4233","eicosatetraynoic-acid","GBM","Cyclooxygenase inhibitor","negatively"
"4234","esmolol","GBM","Adrenergic receptor antagonist","negatively"
"4235","etomoxir","GBM","Carnitine palmitoyltransferase inhibitor","negatively"
"4236","evodiamine","GBM","ATPase inhibitor","negatively"
"4237","farnesol","GBM","FXR agonist","negatively"
"4238","fenobam","GBM","Glutamate receptor antagonist","negatively"
"4239","FG-7142","GBM","GABA benzodiazepine site receptor inverse agonist","negatively"
"4240","fluoropyruvate","GBM","Pyruvate dehydrogenase kinase inhibitor","negatively"
"4241","flupirtine","GBM","Glutamate receptor antagonist","negatively"
"4242","fluticasone","GBM","Glucocorticoid receptor agonist","negatively"
"4243","GANT-58","GBM","GLI antagonist","negatively"
"4244","genistein","GBM","Tyrosine kinase inhibitor","negatively"
"4245","geranylgeraniol","GBM","Farnesyltransferase inhibitor","negatively"
"4246","huperzine-a","GBM","Acetylcholinesterase inhibitor","negatively"
"4247","ICI-89406","GBM","Adrenergic receptor antagonist","negatively"
"4248","IKK-2-inhibitor","GBM","IKK inhibitor","negatively"
"4249","immethridine","GBM","Histamine receptor agonist","negatively"
"4250","kenpaullone","GBM","CDK inhibitor","negatively"
"4251","KUC104502N","GBM","-666","negatively"
"4252","loreclezole","GBM","GABA receptor agonist","negatively"
"4253","losartan","GBM","Angiotensin receptor antagonist","negatively"
"4254","maraviroc","GBM","CC chemokine receptor antagonist","negatively"
"4255","MK-212","GBM","Serotonin receptor agonist","negatively"
"4256","mupirocin","GBM","Isoleucyl-tRNA synthetase inhibitor","negatively"
"4257","n-(3-acetamidophenyl)-3-chlorobenzamide","GBM","Glutamate receptor antagonist","negatively"
"4258","n-arachidonyl-GABA","GBM","cannabinoid receptor agonist","negatively"
"4259","navitoclax","GBM","BCL inhibitor","negatively"
"4260","neurodazine","GBM","Neurogenesis of non-pluripotent C2C12 myoblast inducer","negatively"
"4261","NF-449","GBM","Purinergic receptor antagonist","negatively"
"4262","nifedipine","GBM","Calcium channel blocker","negatively"
"4263","nornicotine","GBM","Acetylcholine receptor agonist","negatively"
"4264","NSC-94258","GBM","Antineoplastic","negatively"
"4265","NU-1025","GBM","PARP inhibitor","negatively"
"4266","olanzapine","GBM","Dopamine receptor antagonist","negatively"
"4267","orantinib","GBM","FGFR inhibitor","negatively"
"4268","phylloquinone","GBM","Vitamin K","negatively"
"4269","PKCbeta-inhibitor","GBM","PKC inhibitor","negatively"
"4270","PRL-3-inhibitor-I","GBM","Tyrosine phosphatase inhibitor","negatively"
"4271","propylthiouracil","GBM","Thyroid peroxidase inhibitor","negatively"
"4272","prostaglandin-a1","GBM","HSP inducer","negatively"
"4273","PT-630","GBM","Dipeptidyl peptidase inhibitor","negatively"
"4274","PTB1","GBM","AMPK activator","negatively"
"4275","raclopride","GBM","Dopamine receptor antagonist","negatively"
"4276","RHO-kinase-inhibitor-III[rockout]","GBM","Rho associated kinase inhibitor","negatively"
"4277","rilmenidine","GBM","Imidazoline receptor agonist","negatively"
"4278","RITA","GBM","MDM inhibitor","negatively"
"4279","rivaroxaban","GBM","Coagulation inhibitor","negatively"
"4280","SB-216763","GBM","Glycogen synthase kinase inhibitor","negatively"
"4281","SJ-172550","GBM","MDM inhibitor","negatively"
"4282","spectinomycin","GBM","Bacterial 30S ribosomal subunit inhibitor","negatively"
"4283","temozolomide","GBM","DNA alkylating agent","negatively"
"4284","treprostinil","GBM","Prostacyclin analog","negatively"
"4285","triacsin-c","GBM","Adrenergic receptor antagonist","negatively"
"4286","troglitazone","GBM","Insulin sensitizer","negatively"
"4287","tyrphostin-AG-112","GBM","Protein tyrosine kinase inhibitor","negatively"
"4288","tyrphostin-AG-1295","GBM","PDGFR receptor inhibitor","negatively"
"4289","U-0124","GBM","MEK inhibitor","negatively"
"4290","valproic-acid","GBM","HDAC inhibitor","negatively"
"4291","VX-222","GBM","HCV inhibitor","negatively"
"4292","zebularine","GBM","DNA methyltransferase inhibitor","negatively"
"4293","zileuton","GBM","Leukotriene inhibitor","negatively"
"4294","ABT-737","HNSC","BCL inhibitor","negatively"
"4295","ABT-751","HNSC","Tubulin inhibitor","negatively"
"4296","actarit","HNSC","Interleukin receptor agonist","negatively"
"4297","AG-957","HNSC","Protein tyrosine kinase inhibitor","negatively"
"4298","BCI-hydrochloride","HNSC","Protein phosphatase inhibitor","negatively"
"4299","CA-074-Me","HNSC","Cathepsin inhibitor","negatively"
"4300","carbetocin","HNSC","Oxytocin receptor agonist","negatively"
"4301","danoprevir","HNSC","HCV inhibitor","negatively"
"4302","dapsone","HNSC","Bacterial antifolate","negatively"
"4303","devazepide","HNSC","CCK receptor antagonist","negatively"
"4304","diphencyprone","HNSC","Immunostimulant","negatively"
"4305","exemestane","HNSC","Aromatase inhibitor","negatively"
"4306","fenbendazole","HNSC","Tubulin inhibitor","negatively"
"4307","flubendazole","HNSC","Tubulin inhibitor","negatively"
"4308","fluoropyruvate","HNSC","Pyruvate dehydrogenase kinase inhibitor","negatively"
"4309","flupirtine","HNSC","Glutamate receptor antagonist","negatively"
"4310","griseofulvin","HNSC","Tubulin inhibitor","negatively"
"4311","helveticoside","HNSC","ATPase inhibitor","negatively"
"4312","HLI-373","HNSC","MDM inhibitor","negatively"
"4313","HO-013","HNSC","PPAR receptor agonist","negatively"
"4314","hydroxycholesterol","HNSC","LXR agonist","negatively"
"4315","kinetin-riboside","HNSC","Apoptosis stimulant","negatively"
"4316","MDM2-inhibitor","HNSC","MDM inhibitor","negatively"
"4317","MLN-4924","HNSC","Nedd activating enzyme inhibitor","negatively"
"4318","MST-312","HNSC","Telomerase inhibitor","negatively"
"4319","niflumic-acid","HNSC","Cyclooxygenase inhibitor","negatively"
"4320","nocodazole","HNSC","Tubulin inhibitor","negatively"
"4321","ofloxacin","HNSC","Bacterial DNA gyrase inhibitor","negatively"
"4322","orantinib","HNSC","FGFR inhibitor","negatively"
"4323","parthenolide","HNSC","NFkB pathway inhibitor","negatively"
"4324","prostaglandin","HNSC","Prostanoid receptor antagonist","negatively"
"4325","ruxolitinib","HNSC","JAK inhibitor","negatively"
"4326","securinine","HNSC","GABA receptor antagonist","negatively"
"4327","sitagliptin","HNSC","Dipeptidyl peptidase inhibitor","negatively"
"4328","sulforaphane","HNSC","Antineoplastic","negatively"
"4329","sunitinib","HNSC","FLT3 inhibitor","negatively"
"4330","tetrahydrobiopterin","HNSC","Nitric oxide stimulant","negatively"
"4331","triacsin-c","HNSC","Adrenergic receptor antagonist","negatively"
"4332","tubacin","HNSC","HDAC inhibitor","negatively"
"4333","tyrphostin-AG-82","HNSC","EGFR inhibitor","negatively"
"4334","tyrphostin-AG-835","HNSC","Protein tyrosine kinase inhibitor","negatively"
"4335","vincristine","HNSC","Tubulin inhibitor","negatively"
"4336","VU-0365114-2","HNSC","M5 modulator","negatively"
"4337","16,16-dimethylprostaglandin-e2","KICH","Prostanoid receptor agonist","negatively"
"4338","ABT-737","KICH","BCL inhibitor","negatively"
"4339","AC-55649","KICH","Retinoid receptor agonist","negatively"
"4340","AR-C133057XX","KICH","Nitric oxide synthase inhibitor","negatively"
"4341","BAY-K8644","KICH","Calcium channel activator","negatively"
"4342","evodiamine","KICH","ATPase inhibitor","negatively"
"4343","HLI-373","KICH","MDM inhibitor","negatively"
"4344","iloperidone","KICH","Dopamine receptor antagonist","negatively"
"4345","lopinavir","KICH","HIV protease inhibitor","negatively"
"4346","losartan","KICH","Angiotensin receptor antagonist","negatively"
"4347","M2-PK-activator","KICH","-666","negatively"
"4348","maraviroc","KICH","CC chemokine receptor antagonist","negatively"
"4349","NECA","KICH","Adenosine receptor agonist","negatively"
"4350","NSC-94258","KICH","Antineoplastic","negatively"
"4351","orantinib","KICH","FGFR inhibitor","negatively"
"4352","PKCbeta-inhibitor","KICH","PKC inhibitor","negatively"
"4353","PT-630","KICH","Dipeptidyl peptidase inhibitor","negatively"
"4354","PTB1","KICH","AMPK activator","negatively"
"4355","SB-216763","KICH","Glycogen synthase kinase inhibitor","negatively"
"4356","sitagliptin","KICH","Dipeptidyl peptidase inhibitor","negatively"
"4357","sulforaphane","KICH","Antineoplastic","negatively"
"4358","tyrphostin-51","KICH","EGFR inhibitor","negatively"
"4359","verapamil","KICH","Calcium channel blocker","negatively"
"4360","zebularine","KICH","DNA methyltransferase inhibitor","negatively"
"4361","3-amino-benzamide","KIRC","PARP inhibitor","negatively"
"4362","ABT-737","KIRC","BCL inhibitor","negatively"
"4363","ABT-751","KIRC","Tubulin inhibitor","negatively"
"4364","AC-55649","KIRC","Retinoid receptor agonist","negatively"
"4365","ALW-II-49-7","KIRC","Ephrin inhibitor","negatively"
"4366","amisulpride","KIRC","Dopamine receptor antagonist","negatively"
"4367","AR-C133057XX","KIRC","Nitric oxide synthase inhibitor","negatively"
"4368","AS-604850","KIRC","PI3K inhibitor","negatively"
"4369","BAS-09104376","KIRC","HIV integrase inhibitor","negatively"
"4370","BAY-K8644","KIRC","Calcium channel activator","negatively"
"4371","betamethasone","KIRC","Glucocorticoid receptor agonist","negatively"
"4372","BMS-641988","KIRC","Androgen receptor antagonist","negatively"
"4373","carbetocin","KIRC","Oxytocin receptor agonist","negatively"
"4374","chloroquine","KIRC","Antimalarial","negatively"
"4375","cholic-acid","KIRC","Bile acid","negatively"
"4376","ciglitazone","KIRC","PPAR receptor agonist","negatively"
"4377","cinacalcet","KIRC","Calcium channel activator","negatively"
"4378","clofibrate","KIRC","PPAR receptor agonist","negatively"
"4379","coumarin","KIRC","Vitamin K antagonist","negatively"
"4380","danoprevir","KIRC","HCV inhibitor","negatively"
"4381","desoxypeganine","KIRC","Acetylcholinesterase inhibitor","negatively"
"4382","dexamethasone","KIRC","Glucocorticoid receptor agonist","negatively"
"4383","DMEOB","KIRC","glutamate receptor modulator","negatively"
"4384","EMF-bca1-57","KIRC","caspase inhibitor","negatively"
"4385","entacapone","KIRC","Catechol O methyltransferase inhibitor","negatively"
"4386","farnesylthioacetic-acid","KIRC","Inhibitor of methyl esterification of farnesylated proteins","negatively"
"4387","fenbendazole","KIRC","Tubulin inhibitor","negatively"
"4388","fillalbin","KIRC","Increases arterial blood pressure","negatively"
"4389","flubendazole","KIRC","Tubulin inhibitor","negatively"
"4390","fluoropyruvate","KIRC","Pyruvate dehydrogenase kinase inhibitor","negatively"
"4391","flupirtine","KIRC","Glutamate receptor antagonist","negatively"
"4392","FPL-64176","KIRC","Calcium channel activator","negatively"
"4393","HA-14-1","KIRC","BCL inhibitor","negatively"
"4394","HLI-373","KIRC","MDM inhibitor","negatively"
"4395","hydroxycholesterol","KIRC","LXR agonist","negatively"
"4396","isoliquiritigenin","KIRC","Guanylate cyclase activator","negatively"
"4397","KUC103420N","KIRC","-666","negatively"
"4398","latrepirdine","KIRC","Glutamate receptor antagonist","negatively"
"4399","lidocaine","KIRC","Histamine receptor agonist","negatively"
"4400","linezolid","KIRC","Bacterial 50S ribosomal subunit inhibitor","negatively"
"4401","lopinavir","KIRC","HIV protease inhibitor","negatively"
"4402","loreclezole","KIRC","GABA receptor agonist","negatively"
"4403","losartan","KIRC","Angiotensin receptor antagonist","negatively"
"4404","maraviroc","KIRC","CC chemokine receptor antagonist","negatively"
"4405","memantine","KIRC","Glutamate receptor antagonist","negatively"
"4406","methantheline","KIRC","Acetylcholine receptor antagonist","negatively"
"4407","MR-16728","KIRC","Acetylcholine release enhancer","negatively"
"4408","n-(3-acetamidophenyl)-3-chlorobenzamide","KIRC","Glutamate receptor antagonist","negatively"
"4409","NF-449","KIRC","Purinergic receptor antagonist","negatively"
"4410","nikkomycin","KIRC","Chitin inhibitor","negatively"
"4411","nocodazole","KIRC","Tubulin inhibitor","negatively"
"4412","ofloxacin","KIRC","Bacterial DNA gyrase inhibitor","negatively"
"4413","orantinib","KIRC","FGFR inhibitor","negatively"
"4414","ozagrel","KIRC","Thromboxane synthase inhibitor","negatively"
"4415","PKCbeta-inhibitor","KIRC","PKC inhibitor","negatively"
"4416","prostaglandin","KIRC","Prostanoid receptor antagonist","negatively"
"4417","PT-630","KIRC","Dipeptidyl peptidase inhibitor","negatively"
"4418","QW-BI-011","KIRC","Histone lysine methyltransferase inhibitor","negatively"
"4419","resveratrol","KIRC","Cytochrome P450 inhibitor","negatively"
"4420","rilmenidine","KIRC","Imidazoline receptor agonist","negatively"
"4421","rivaroxaban","KIRC","Coagulation inhibitor","negatively"
"4422","rucaparib","KIRC","PARP inhibitor","negatively"
"4423","SB-216763","KIRC","Glycogen synthase kinase inhibitor","negatively"
"4424","SJ-172550","KIRC","MDM inhibitor","negatively"
"4425","spiperone","KIRC","Dopamine receptor antagonist","negatively"
"4426","SR-95639A","KIRC","Acetylcholine receptor agonist","negatively"
"4427","tacrolimus","KIRC","Calcineurin inhibitor","negatively"
"4428","tetrahydrobiopterin","KIRC","Nitric oxide stimulant","negatively"
"4429","TG100-115","KIRC","-666","negatively"
"4430","triacsin-c","KIRC","Adrenergic receptor antagonist","negatively"
"4431","troglitazone","KIRC","Insulin sensitizer","negatively"
"4432","valproic-acid","KIRC","HDAC inhibitor","negatively"
"4433","verapamil","KIRC","Calcium channel blocker","negatively"
"4434","vincristine","KIRC","Tubulin inhibitor","negatively"
"4435","VU-0365114-2","KIRC","M5 modulator","negatively"
"4436","VU-0400071-3","KIRC","Glutamate receptor modulator","negatively"
"4437","VU-0420363-1","KIRC","SARS coronavirus 3C-like protease inhibitor","negatively"
"4438","VUF-5681","KIRC","Histamine receptor antagonist","negatively"
"4439","VX-222","KIRC","HCV inhibitor","negatively"
"4440","XAV-939","KIRC","Tankyrase inhibitor","negatively"
"4441","zaprinast","KIRC","Phosphodiesterase inhibitor","negatively"
"4442","zileuton","KIRC","Leukotriene inhibitor","negatively"
"4443","15-delta-prostaglandin-j2","KIRP","PPAR receptor agonist","negatively"
"4444","16,16-dimethylprostaglandin-e2","KIRP","Prostanoid receptor agonist","negatively"
"4445","3-amino-benzamide","KIRP","PARP inhibitor","negatively"
"4446","7b-cis","KIRP","Exportin antagonist","negatively"
"4447","AC-55649","KIRP","Retinoid receptor agonist","negatively"
"4448","acitretin","KIRP","Retinoid receptor agonist","negatively"
"4449","AG-957","KIRP","Protein tyrosine kinase inhibitor","negatively"
"4450","argatroban","KIRP","Thrombin inhibitor","negatively"
"4451","atracurium","KIRP","Acetylcholine receptor antagonist","negatively"
"4452","BAS-09104376","KIRP","HIV integrase inhibitor","negatively"
"4453","BMY-45778","KIRP","IP1 prostacyclin receptor agonist","negatively"
"4454","BRD-K06817181","KIRP","JAK inhibitor","negatively"
"4455","CA-074-Me","KIRP","Cathepsin inhibitor","negatively"
"4456","caffeic-acid","KIRP","Lipoxygenase inhibitor","negatively"
"4457","carbetocin","KIRP","Oxytocin receptor agonist","negatively"
"4458","clofibric-acid","KIRP","PPAR receptor agonist","negatively"
"4459","coumarin","KIRP","Vitamin K antagonist","negatively"
"4460","devazepide","KIRP","CCK receptor antagonist","negatively"
"4461","erbstatin-analog","KIRP","EGFR inhibitor","negatively"
"4462","exemestane","KIRP","Aromatase inhibitor","negatively"
"4463","fluoropyruvate","KIRP","Pyruvate dehydrogenase kinase inhibitor","negatively"
"4464","FPL-64176","KIRP","Calcium channel activator","negatively"
"4465","gedunin","KIRP","HSP inhibitor","negatively"
"4466","GSK-461364","KIRP","PLK inhibitor","negatively"
"4467","guanfacine","KIRP","Adrenergic receptor agonist","negatively"
"4468","guggulsterone","KIRP","Cholesterol inhibitor","negatively"
"4469","hydroxycholesterol","KIRP","LXR agonist","negatively"
"4470","iodoacetic-acid","KIRP","Cysteine peptidase inhibitor","negatively"
"4471","isogedunin","KIRP","HSP inhibitor","negatively"
"4472","isoliquiritigenin","KIRP","Guanylate cyclase activator","negatively"
"4473","lansoprazole","KIRP","ATPase inhibitor","negatively"
"4474","methyl-2,5-dihydroxycinnamate","KIRP","EGFR inhibitor","negatively"
"4475","MLN-4924","KIRP","Nedd activating enzyme inhibitor","negatively"
"4476","necrostatin-1","KIRP","RIPK inhibitor","negatively"
"4477","nicergoline","KIRP","Adrenergic receptor antagonist","negatively"
"4478","nikkomycin","KIRP","Chitin inhibitor","negatively"
"4479","NS-3694","KIRP","Glutamate receptor antagonist","negatively"
"4480","orantinib","KIRP","FGFR inhibitor","negatively"
"4481","parthenolide","KIRP","NFkB pathway inhibitor","negatively"
"4482","penicillic-acid","KIRP","other antibiotic","negatively"
"4483","perospirone","KIRP","Dopamine receptor antagonist","negatively"
"4484","phenethyl-isothiocyanate","KIRP","Antineoplastic","negatively"
"4485","phensuximide","KIRP","Succinimide antiepileptic","negatively"
"4486","PKCbeta-inhibitor","KIRP","PKC inhibitor","negatively"
"4487","PRL-3-inhibitor-I","KIRP","Tyrosine phosphatase inhibitor","negatively"
"4488","pyrrolidine-dithiocarbamate","KIRP","NFkB pathway inhibitor","negatively"
"4489","quinine","KIRP","Hemozoin biocrystallization inhibitor","negatively"
"4490","QW-BI-011","KIRP","Histone lysine methyltransferase inhibitor","negatively"
"4491","RITA","KIRP","MDM inhibitor","negatively"
"4492","sappanone-a","KIRP","Tyrosinase inhibitor","negatively"
"4493","SB-216763","KIRP","Glycogen synthase kinase inhibitor","negatively"
"4494","SDZ-NKT-343","KIRP","Tachykinin antagonist","negatively"
"4495","securinine","KIRP","GABA receptor antagonist","negatively"
"4496","sitagliptin","KIRP","Dipeptidyl peptidase inhibitor","negatively"
"4497","sulforaphane","KIRP","Antineoplastic","negatively"
"4498","TG100-115","KIRP","-666","negatively"
"4499","triacsin-c","KIRP","Adrenergic receptor antagonist","negatively"
"4500","tyrphostin-AG-18","KIRP","EGFR inhibitor","negatively"
"4501","WR-216174","KIRP","PFMRK inhibitor","negatively"
"4502","xanthohumol","KIRP","ATPase inhibitor","negatively"
"4503","alpha-linolenic-acid","LAML","Omega 3 fatty acid stimulant","negatively"
"4504","amiloride","LAML","Sodium channel blocker","negatively"
"4505","amonafide","LAML","Topoisomerase inhibitor","negatively"
"4506","anandamide","LAML","Cannabinoid receptor agonist","negatively"
"4507","AR-C133057XX","LAML","Nitric oxide synthase inhibitor","negatively"
"4508","BMS-641988","LAML","Androgen receptor antagonist","negatively"
"4509","BRD-A80383043","LAML","Glutamate receptor agonist","negatively"
"4510","BRD-K88742110","LAML","HDAC inhibitor","negatively"
"4511","brivanib","LAML","FGFR inhibitor","negatively"
"4512","cefaclor","LAML","Bacterial cell wall synthesis inhibitor","negatively"
"4513","chlortetracycline","LAML","Protein synthesis inhibitor","negatively"
"4514","cholic-acid","LAML","Bile acid","negatively"
"4515","cilomilast","LAML","Phosphodiesterase inhibitor","negatively"
"4516","clofibrate","LAML","PPAR receptor agonist","negatively"
"4517","clofibric-acid","LAML","PPAR receptor agonist","negatively"
"4518","cobalt(II)-chloride","LAML","HSP inducer","negatively"
"4519","damnacanthal","LAML","SRC inhibitor","negatively"
"4520","dapsone","LAML","Bacterial antifolate","negatively"
"4521","deferiprone","LAML","Chelating agent","negatively"
"4522","desoxypeganine","LAML","Acetylcholinesterase inhibitor","negatively"
"4523","dexamethasone","LAML","Glucocorticoid receptor agonist","negatively"
"4524","dicloxacillin","LAML","Bacterial cell wall synthesis inhibitor","negatively"
"4525","diphencyprone","LAML","Immunostimulant","negatively"
"4526","diphenidol","LAML","Acetylcholine receptor agonist","negatively"
"4527","docosatrienoic-acid","LAML","LTB4 inhibitor","negatively"
"4528","dovitinib","LAML","EGFR inhibitor","negatively"
"4529","entacapone","LAML","Catechol O methyltransferase inhibitor","negatively"
"4530","epibatidine","LAML","Acetylcholine receptor agonist","negatively"
"4531","etifenin","LAML","Compound used in hepatobiliary scans of the liver","negatively"
"4532","evodiamine","LAML","ATPase inhibitor","negatively"
"4533","farnesylthioacetic-acid","LAML","Inhibitor of methyl esterification of farnesylated proteins","negatively"
"4534","fenbendazole","LAML","Tubulin inhibitor","negatively"
"4535","flubendazole","LAML","Tubulin inhibitor","negatively"
"4536","fluocinolone","LAML","Glucocorticoid receptor agonist","negatively"
"4537","fluoropyruvate","LAML","Pyruvate dehydrogenase kinase inhibitor","negatively"
"4538","flupirtine","LAML","Glutamate receptor antagonist","negatively"
"4539","FPL-64176","LAML","Calcium channel activator","negatively"
"4540","genipin","LAML","Choleretic agent","negatively"
"4541","geranylgeraniol","LAML","Farnesyltransferase inhibitor","negatively"
"4542","griseofulvin","LAML","Tubulin inhibitor","negatively"
"4543","HA-14-1","LAML","BCL inhibitor","negatively"
"4544","HLI-373","LAML","MDM inhibitor","negatively"
"4545","huperzine-a","LAML","Acetylcholinesterase inhibitor","negatively"
"4546","hydroxycholesterol","LAML","LXR agonist","negatively"
"4547","hypericin","LAML","Tyrosine kinase inhibitor","negatively"
"4548","IAA-94","LAML","Chloride channel blocker","negatively"
"4549","immethridine","LAML","Histamine receptor agonist","negatively"
"4550","itopride","LAML","Dopamine receptor antagonist","negatively"
"4551","ivachtin","LAML","Caspase inhibitor","negatively"
"4552","ketoconazole","LAML","Sterol demethylase inhibitor","negatively"
"4553","L-692585","LAML","Growth hormone releasing peptide ligand agonist","negatively"
"4554","L-693403","LAML","Sigma receptor agonist","negatively"
"4555","L-803087","LAML","Somatostatin receptor agonist","negatively"
"4556","lansoprazole","LAML","ATPase inhibitor","negatively"
"4557","lidocaine","LAML","Histamine receptor agonist","negatively"
"4558","linezolid","LAML","Bacterial 50S ribosomal subunit inhibitor","negatively"
"4559","linifanib","LAML","PDGFR receptor inhibitor","negatively"
"4560","lopinavir","LAML","HIV protease inhibitor","negatively"
"4561","loreclezole","LAML","GABA receptor agonist","negatively"
"4562","losartan","LAML","Angiotensin receptor antagonist","negatively"
"4563","loxapine","LAML","Dopamine receptor antagonist","negatively"
"4564","LY-456236","LAML","Glutamate receptor antagonist","negatively"
"4565","MDM2-inhibitor","LAML","MDM inhibitor","negatively"
"4566","melperone","LAML","Serotonin receptor antagonist","negatively"
"4567","methantheline","LAML","Acetylcholine receptor antagonist","negatively"
"4568","naftidrofuryl","LAML","Adrenergic receptor antagonist","negatively"
"4569","neurodazine","LAML","Neurogenesis of non-pluripotent C2C12 myoblast inducer","negatively"
"4570","NF-449","LAML","Purinergic receptor antagonist","negatively"
"4571","nitrocaramiphen","LAML","Cholinergic receptor antagonist","negatively"
"4572","nocodazole","LAML","Tubulin inhibitor","negatively"
"4573","NS-3694","LAML","Glutamate receptor antagonist","negatively"
"4574","NSC-94258","LAML","Antineoplastic","negatively"
"4575","ofloxacin","LAML","Bacterial DNA gyrase inhibitor","negatively"
"4576","orantinib","LAML","FGFR inhibitor","negatively"
"4577","palonosetron","LAML","Serotonin receptor antagonist","negatively"
"4578","parthenolide","LAML","NFkB pathway inhibitor","negatively"
"4579","piceid","LAML","Glucosidase inhibitor","negatively"
"4580","PKCbeta-inhibitor","LAML","PKC inhibitor","negatively"
"4581","probenecid","LAML","Uricosuric blocker","negatively"
"4582","procyclidine","LAML","Acetylcholine receptor antagonist","negatively"
"4583","prostaglandin","LAML","Prostanoid receptor antagonist","negatively"
"4584","prostratin","LAML","PKC activator","negatively"
"4585","QW-BI-011","LAML","Histone lysine methyltransferase inhibitor","negatively"
"4586","repaglinide","LAML","Insulin secretagogue","negatively"
