Name,Cancer,MOA,Association
piperacillin,PAAD,Bacterial cell wall synthesis inhibitor,negatively
PJ-34,PAAD,PARP inhibitor,negatively
prometon,PAAD,Photosynthesis inhibitor,negatively
prostaglandin-e1,PAAD,Prostanoid receptor agonist,negatively
PU-H71,PAAD,HSP inhibitor,negatively
puromycin,PAAD,Protein synthesis inhibitor,negatively
RO-90-7501,PAAD,Beta amyloid inhibitor,negatively
ruxolitinib,PAAD,JAK inhibitor,negatively
sarmentogenin,PAAD,ATPase inhibitor,negatively
SR-142948,PAAD,Neurotensin receptor antagonist,negatively
staurosporine,PAAD,PKC inhibitor,negatively
SU-11652,PAAD,Tyrosine kinase inhibitor,negatively
sulpiride,PAAD,Dopamine receptor antagonist,negatively
tibolone,PAAD,Androgen receptor agonist,negatively
tosufloxacin,PAAD,Bacterial DNA gyrase inhibitor,negatively
triptolide,PAAD,RNA polymerase inhibitor,negatively
varenicline,PAAD,Acetylcholine receptor agonist,negatively
vincamine,PAAD,Adrenergic receptor antagonist,negatively
yohimbine,PAAD,Adrenergic receptor antagonist,negatively
z-leu3-VS,PAAD,Proteasome inhibitor,negatively
ZD-2079,PAAD,Adrenergic receptor agonist,negatively
ZSTK-474,PAAD,PI3K inhibitor,negatively
alprazolam,PCPG,Benzodiazepine receptor agonist,negatively
"androsta-1,4-dien-3,17-dione",PCPG,Aromatase inhibitor,negatively
anisomycin,PCPG,DNA synthesis inhibitor,negatively
bicuculline,PCPG,GABA receptor antagonist,negatively
BIIB021,PCPG,HSP inhibitor,negatively
bisacodyl,PCPG,Laxative,negatively
BNTX,PCPG,Opioid receptor antagonist,negatively
BRD-K66782112,PCPG,Histamine receptor antagonist,negatively
BX-912,PCPG,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,PCPG,Cathepsin inhibitor,negatively
calyculin,PCPG,Protein phosphatase inhibitor,negatively
cephaeline,PCPG,Protein synthesis inhibitor,negatively
cinobufagin,PCPG,ATPase inhibitor,negatively
CS-110266,PCPG,Dopamine receptor agonist,negatively
cucurbitacin-i,PCPG,JAK inhibitor,negatively
dactolisib,PCPG,MTOR inhibitor,negatively
digitoxigenin,PCPG,ATPase inhibitor,negatively
docetaxel,PCPG,Tubulin inhibitor,negatively
emetine,PCPG,Protein synthesis inhibitor,negatively
estradiol-valerate,PCPG,Estrogen receptor agonist,negatively
FCCP,PCPG,Mitochondrial oxidative phosphorylation uncoupler,negatively
galantamine,PCPG,Acetylcholinesterase inhibitor,negatively
geldanamycin,PCPG,HSP inhibitor,negatively
gelsemine,PCPG,Acetylcholine receptor antagonist,negatively
genipin,PCPG,Choleretic agent,negatively
GR-32191,PCPG,Thromboxane receptor antagonist,negatively
GSK-0660,PCPG,PPAR receptor antagonist,negatively
isoflupredone,PCPG,Glucocorticoid receptor agonist,negatively
kinetin-riboside,PCPG,Apoptosis stimulant,negatively
methandriol,PCPG,Androgenic steroid,negatively
MG-132,PCPG,Proteasome inhibitor,negatively
MLN-2238,PCPG,Proteasome inhibitor,negatively
nalbuphine,PCPG,Opioid receptor agonist,negatively
narciclasine,PCPG,Coflilin signaling pathway activator,negatively
nisoxetine,PCPG,Norepinephrine reuptake inhibitor,negatively
NSC-632839,PCPG,Ubiquitin specific protease inhibitor,negatively
ochratoxin-a,PCPG,Phenylalanyl tRNA synthetase inhibitor,negatively
oleanolic-acid,PCPG,G protein-coupled receptor agonist,negatively
olopatadine,PCPG,Histamine receptor antagonist,negatively
PI-103,PCPG,MTOR inhibitor,negatively
prostaglandin-e1,PCPG,Prostanoid receptor agonist,negatively
protein-tyrosine-phosphatase-inhibitor-IV,PCPG,Tyrosine phosphatase inhibitor,negatively
puromycin,PCPG,Protein synthesis inhibitor,negatively
QL-XII-47,PCPG,BTK inhibitor,negatively
RO-90-7501,PCPG,Beta amyloid inhibitor,negatively
sarmentogenin,PCPG,ATPase inhibitor,negatively
SB-258585,PCPG,Serotonin receptor antagonist,negatively
selinidin,PCPG,Mast cell stabilizer,negatively
strophanthidin,PCPG,ATPase inhibitor,negatively
thioproperazine,PCPG,Dopamine receptor antagonist,negatively
torin-1,PCPG,MTOR inhibitor,negatively
torin-2,PCPG,MTOR inhibitor,negatively
tosufloxacin,PCPG,Bacterial DNA gyrase inhibitor,negatively
tyrphostin-AG-1288,PCPG,TNF production inhibitor,negatively
varenicline,PCPG,Acetylcholine receptor agonist,negatively
verrucarin-a,PCPG,Protein synthesis inhibitor,negatively
vincamine,PCPG,Adrenergic receptor antagonist,negatively
VU-0418946-1,PCPG,HIF modulator,negatively
W-7,PCPG,Calmodulin antagonist,negatively
xaliproden,PCPG,Serotonin receptor agonist,negatively
yohimbine,PCPG,Adrenergic receptor antagonist,negatively
z-leu3-VS,PCPG,Proteasome inhibitor,negatively
ZSTK-474,PCPG,PI3K inhibitor,negatively
4-hydroxyretinoic-acid,PRAD,Retinoid receptor binder,negatively
alprazolam,PRAD,Benzodiazepine receptor agonist,negatively
amodiaquine,PRAD,Histamine receptor agonist,negatively
amonafide,PRAD,Topoisomerase inhibitor,negatively
"androsta-1,4-dien-3,17-dione",PRAD,Aromatase inhibitor,negatively
anisomycin,PRAD,DNA synthesis inhibitor,negatively
azithromycin,PRAD,Bacterial 50S ribosomal subunit inhibitor,negatively
bicuculline,PRAD,GABA receptor antagonist,negatively
BIIB021,PRAD,HSP inhibitor,negatively
bimatoprost,PRAD,Prostanoid receptor agonist,negatively
bisacodyl,PRAD,Laxative,negatively
BNTX,PRAD,Opioid receptor antagonist,negatively
BRD-K66782112,PRAD,Histamine receptor antagonist,negatively
BX-912,PRAD,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,PRAD,Cathepsin inhibitor,negatively
calyculin,PRAD,Protein phosphatase inhibitor,negatively
cefalexin,PRAD,Bacterial cell wall synthesis inhibitor,negatively
cefotaxime,PRAD,Bacterial cell wall synthesis inhibitor,negatively
cinobufagin,PRAD,ATPase inhibitor,negatively
CS-110266,PRAD,Dopamine receptor agonist,negatively
cycloheximide,PRAD,Protein synthesis inhibitor,negatively
digitoxigenin,PRAD,ATPase inhibitor,negatively
digitoxin,PRAD,ATPase inhibitor,negatively
dorsomorphin,PRAD,AMPK inhibitor,negatively
EI-346-erlotinib-analog,PRAD,EGFR inhibitor,negatively
ellipticine,PRAD,Topoisomerase inhibitor,negatively
entinostat,PRAD,HDAC inhibitor,negatively
estradiol-valerate,PRAD,Estrogen receptor agonist,negatively
geldanamycin,PRAD,HSP inhibitor,negatively
gelsemine,PRAD,Acetylcholine receptor antagonist,negatively
genipin,PRAD,Choleretic agent,negatively
GR-32191,PRAD,Thromboxane receptor antagonist,negatively
GSK-1070916,PRAD,Aurora kinase inhibitor,negatively
helveticoside,PRAD,ATPase inhibitor,negatively
honokiol,PRAD,AKT inhibitor,negatively
isoflupredone,PRAD,Glucocorticoid receptor agonist,negatively
karakoline,PRAD,Phytotoxin,negatively
kinetin-riboside,PRAD,Apoptosis stimulant,negatively
latrunculin-b,PRAD,Actin polymerization inhibitor,negatively
lobelanidine,PRAD,Acetylcholine receptor antagonist,negatively
maackiain,PRAD,Sodium/glucose cotransporter inhibitor,negatively
MDL-72832,PRAD,Serotonin receptor agonist,negatively
mepacrine,PRAD,Cytokine production inhibitor,negatively
mepivacaine,PRAD,Potassium channel blocker,negatively
Merck60,PRAD,HDAC inhibitor,negatively
MG-132,PRAD,Proteasome inhibitor,negatively
MLN-2238,PRAD,Proteasome inhibitor,negatively
nalbuphine,PRAD,Opioid receptor agonist,negatively
narciclasine,PRAD,Coflilin signaling pathway activator,negatively
nisoxetine,PRAD,Norepinephrine reuptake inhibitor,negatively
NSC-3852,PRAD,HDAC inhibitor,negatively
NSC-632839,PRAD,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,PRAD,HSP inhibitor,negatively
OBAA,PRAD,Phospholipase inhibitor,negatively
ochratoxin-a,PRAD,Phenylalanyl tRNA synthetase inhibitor,negatively
ouabain,PRAD,ATPase inhibitor,negatively
parthenolide,PRAD,NFkB pathway inhibitor,negatively
piperacillin,PRAD,Bacterial cell wall synthesis inhibitor,negatively
piperlongumine,PRAD,Glutathione transferase inhibitor,negatively
PJ-34,PRAD,PARP inhibitor,negatively
prednisolone,PRAD,Glucocorticoid receptor agonist,negatively
prostaglandin-e1,PRAD,Prostanoid receptor agonist,negatively
puromycin,PRAD,Protein synthesis inhibitor,negatively
radicicol,PRAD,HSP inhibitor,negatively
RO-90-7501,PRAD,Beta amyloid inhibitor,negatively
sarmentogenin,PRAD,ATPase inhibitor,negatively
SB-258585,PRAD,Serotonin receptor antagonist,negatively
securinine,PRAD,GABA receptor antagonist,negatively
selinidin,PRAD,Mast cell stabilizer,negatively
SKF-89976A,PRAD,GABA uptake inhibitor,negatively
strophanthidin,PRAD,ATPase inhibitor,negatively
sulpiride,PRAD,Dopamine receptor antagonist,negatively
taxifolin,PRAD,Opioid receptor antagonist,negatively
thiostrepton,PRAD,FOXM1 inhibitor,negatively
torin-2,PRAD,MTOR inhibitor,negatively
tosufloxacin,PRAD,Bacterial DNA gyrase inhibitor,negatively
tyrphostin-AG-1288,PRAD,TNF production inhibitor,negatively
varenicline,PRAD,Acetylcholine receptor agonist,negatively
verteporfin,PRAD,Photosensitizing agent,negatively
vincamine,PRAD,Adrenergic receptor antagonist,negatively
VU-0418946-1,PRAD,HIF modulator,negatively
W-7,PRAD,Calmodulin antagonist,negatively
xaliproden,PRAD,Serotonin receptor agonist,negatively
XMD-892,PRAD,MAP kinase inhibitor,negatively
z-leu3-VS,PRAD,Proteasome inhibitor,negatively
ZSTK-474,PRAD,PI3K inhibitor,negatively
4-hydroxyretinoic-acid,READ,Retinoid receptor binder,negatively
amylocaine,READ,Local anesthetic,negatively
"androsta-1,4-dien-3,17-dione",READ,Aromatase inhibitor,negatively
anisomycin,READ,DNA synthesis inhibitor,negatively
arachidonyl-trifluoro-methane,READ,Cytosolic phospholipase inhibitor,negatively
BCI-hydrochloride,READ,Protein phosphatase inhibitor,negatively
benperidol,READ,Dopamine receptor antagonist,negatively
bicuculline,READ,GABA receptor antagonist,negatively
BIIB021,READ,HSP inhibitor,negatively
BNTX,READ,Opioid receptor antagonist,negatively
BX-912,READ,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,READ,Cathepsin inhibitor,negatively
calpeptin,READ,Calpain inhibitor,negatively
calyculin,READ,Protein phosphatase inhibitor,negatively
cefalexin,READ,Bacterial cell wall synthesis inhibitor,negatively
cephaeline,READ,Protein synthesis inhibitor,negatively
cinobufagin,READ,ATPase inhibitor,negatively
cobalt(II)-chloride,READ,HSP inducer,negatively
corticosterone,READ,mineralocorticoid receptor agonist,negatively
CS-110266,READ,Dopamine receptor agonist,negatively
cucurbitacin-i,READ,JAK inhibitor,negatively
cycloheximide,READ,Protein synthesis inhibitor,negatively
digitoxigenin,READ,ATPase inhibitor,negatively
digitoxin,READ,ATPase inhibitor,negatively
digoxin,READ,ATPase inhibitor,negatively
doxapram,READ,Potassium channel blocker,negatively
EI-346-erlotinib-analog,READ,EGFR inhibitor,negatively
ellipticine,READ,Topoisomerase inhibitor,negatively
emetine,READ,Protein synthesis inhibitor,negatively
geldanamycin,READ,HSP inhibitor,negatively
genipin,READ,Choleretic agent,negatively
homoharringtonine,READ,Protein synthesis inhibitor,negatively
honokiol,READ,AKT inhibitor,negatively
kinetin-riboside,READ,Apoptosis stimulant,negatively
LDN-193189,READ,Serine/threonine kinase inhibitor,negatively
MG-132,READ,Proteasome inhibitor,negatively
MLN-2238,READ,Proteasome inhibitor,negatively
narciclasine,READ,Coflilin signaling pathway activator,negatively
NSC-632839,READ,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,READ,HSP inhibitor,negatively
ochratoxin-a,READ,Phenylalanyl tRNA synthetase inhibitor,negatively
ON-01910,READ,PLK inhibitor,negatively
ouabain,READ,ATPase inhibitor,negatively
parthenolide,READ,NFkB pathway inhibitor,negatively
piperlongumine,READ,Glutathione transferase inhibitor,negatively
PJ-34,READ,PARP inhibitor,negatively
proscillaridin,READ,ATPase inhibitor,negatively
prostaglandin-e1,READ,Prostanoid receptor agonist,negatively
puromycin,READ,Protein synthesis inhibitor,negatively
QL-XII-47,READ,BTK inhibitor,negatively
radicicol,READ,HSP inhibitor,negatively
ruxolitinib,READ,JAK inhibitor,negatively
SA-792574,READ,Microtubule inhibitor,negatively
sarmentogenin,READ,ATPase inhibitor,negatively
strophanthidin,READ,ATPase inhibitor,negatively
terreic-acid,READ,BTK inhibitor,negatively
tetrahydrobiopterin,READ,Nitric oxide stimulant,negatively
thiostrepton,READ,FOXM1 inhibitor,negatively
torin-2,READ,MTOR inhibitor,negatively
tosufloxacin,READ,Bacterial DNA gyrase inhibitor,negatively
varenicline,READ,Acetylcholine receptor agonist,negatively
verrucarin-a,READ,Protein synthesis inhibitor,negatively
withaferin-a,READ,IKK inhibitor,negatively
xaliproden,READ,Serotonin receptor agonist,negatively
z-leu3-VS,READ,Proteasome inhibitor,negatively
acetylcholine,SARC,Acetylcholine receptor agonist,negatively
acyclovir,SARC,DNA polymerase inhibitor,negatively
AZD-7762,SARC,CHK inhibitor,negatively
benperidol,SARC,Dopamine receptor antagonist,negatively
BI-2536,SARC,PLK inhibitor,negatively
bicuculline,SARC,GABA receptor antagonist,negatively
bisacodyl,SARC,Laxative,negatively
bromhexine,SARC,Mucolytic agent,negatively
BX-912,SARC,Pyruvate dehydrogenase kinase inhibitor,negatively
calmidazolium,SARC,Calcium channel blocker,negatively
calpeptin,SARC,Calpain inhibitor,negatively
calyculin,SARC,Protein phosphatase inhibitor,negatively
chlorphenamine,SARC,Histamine receptor antagonist,negatively
CP-93129,SARC,Serotonin receptor agonist,negatively
CS-110266,SARC,Dopamine receptor agonist,negatively
docetaxel,SARC,Tubulin inhibitor,negatively
EI-231,SARC,Casein kinase inhibitor,negatively
entinostat,SARC,HDAC inhibitor,negatively
farnesylthiotriazole,SARC,PPMTase inhibitor,negatively
galantamine,SARC,Acetylcholinesterase inhibitor,negatively
ganciclovir,SARC,DNA polymerase inhibitor,negatively
gelsemine,SARC,Acetylcholine receptor antagonist,negatively
gitoxigenin,SARC,ATPase inhibitor,negatively
GR-32191,SARC,Thromboxane receptor antagonist,negatively
GSK-1070916,SARC,Aurora kinase inhibitor,negatively
helveticoside,SARC,ATPase inhibitor,negatively
hinokitiol,SARC,Tyrosinase inhibitor,negatively
immepip,SARC,Histamine receptor agonist,negatively
JWE-035,SARC,Aurora kinase inhibitor,negatively
linifanib,SARC,PDGFR receptor inhibitor,negatively
MDL-72832,SARC,Serotonin receptor agonist,negatively
Merck60,SARC,HDAC inhibitor,negatively
MST-312,SARC,Telomerase inhibitor,negatively
narciclasine,SARC,Coflilin signaling pathway activator,negatively
nicotinamide,SARC,Protein synthesis stimulant,negatively
ochratoxin-a,SARC,Phenylalanyl tRNA synthetase inhibitor,negatively
orlistat,SARC,Lipase inhibitor,negatively
PI-103,SARC,MTOR inhibitor,negatively
PJ-34,SARC,PARP inhibitor,negatively
PP-30,SARC,RAF inhibitor,negatively
prostaglandin-e1,SARC,Prostanoid receptor agonist,negatively
RO-90-7501,SARC,Beta amyloid inhibitor,negatively
SB-258585,SARC,Serotonin receptor antagonist,negatively
selinidin,SARC,Mast cell stabilizer,negatively
staurosporine,SARC,PKC inhibitor,negatively
SU-11652,SARC,Tyrosine kinase inhibitor,negatively
sulpiride,SARC,Dopamine receptor antagonist,negatively
telenzepine,SARC,Acetylcholine receptor antagonist,negatively
tetramethylsilane,SARC,Internal standard for NMR spectroscopy,negatively
varenicline,SARC,Acetylcholine receptor agonist,negatively
vincamine,SARC,Adrenergic receptor antagonist,negatively
xaliproden,SARC,Serotonin receptor agonist,negatively
XMD-1150,SARC,Leucine rich repeat kinase inhibitor,negatively
ZD-2079,SARC,Adrenergic receptor agonist,negatively
ZSTK-474,SARC,PI3K inhibitor,negatively
AG-592,SKCM,Tyrosine kinase inhibitor,negatively
amodiaquine,SKCM,Histamine receptor agonist,negatively
amonafide,SKCM,Topoisomerase inhibitor,negatively
"androsta-1,4-dien-3,17-dione",SKCM,Aromatase inhibitor,negatively
anisomycin,SKCM,DNA synthesis inhibitor,negatively
arachidonyl-trifluoro-methane,SKCM,Cytosolic phospholipase inhibitor,negatively
azithromycin,SKCM,Bacterial 50S ribosomal subunit inhibitor,negatively
bicuculline,SKCM,GABA receptor antagonist,negatively
BIIB021,SKCM,HSP inhibitor,negatively
bisacodyl,SKCM,Laxative,negatively
BNTX,SKCM,Opioid receptor antagonist,negatively
bromhexine,SKCM,Mucolytic agent,negatively
BX-912,SKCM,Pyruvate dehydrogenase kinase inhibitor,negatively
CA-074-Me,SKCM,Cathepsin inhibitor,negatively
calpeptin,SKCM,Calpain inhibitor,negatively
calyculin,SKCM,Protein phosphatase inhibitor,negatively
cefotaxime,SKCM,Bacterial cell wall synthesis inhibitor,negatively
cephaeline,SKCM,Protein synthesis inhibitor,negatively
cinnarizine,SKCM,Calcium channel blocker,negatively
cinobufagin,SKCM,ATPase inhibitor,negatively
clopidogrel,SKCM,Purinergic receptor antagonist,negatively
cobalt(II)-chloride,SKCM,HSP inducer,negatively
CS-110266,SKCM,Dopamine receptor agonist,negatively
cucurbitacin-i,SKCM,JAK inhibitor,negatively
cycloheximide,SKCM,Protein synthesis inhibitor,negatively
cyclosporin-a,SKCM,Calcineurin inhibitor,negatively
digitoxigenin,SKCM,ATPase inhibitor,negatively
digitoxin,SKCM,ATPase inhibitor,negatively
digoxin,SKCM,ATPase inhibitor,negatively
dolasetron,SKCM,Serotonin receptor antagonist,negatively
dorsomorphin,SKCM,AMPK inhibitor,negatively
EI-346-erlotinib-analog,SKCM,EGFR inhibitor,negatively
ellipticine,SKCM,Topoisomerase inhibitor,negatively
emetine,SKCM,Protein synthesis inhibitor,negatively
FCCP,SKCM,Mitochondrial oxidative phosphorylation uncoupler,negatively
flufenamic-acid,SKCM,Chloride channel blocker,negatively
geldanamycin,SKCM,HSP inhibitor,negatively
gelsemine,SKCM,Acetylcholine receptor antagonist,negatively
genipin,SKCM,Choleretic agent,negatively
GSK-1070916,SKCM,Aurora kinase inhibitor,negatively
heliomycin,SKCM,ATP synthase inhibitor,negatively
helveticoside,SKCM,ATPase inhibitor,negatively
hydroflumethiazide,SKCM,Sodium/potassium/chloride transporter inhibitor,negatively
IKK-2-inhibitor-V,SKCM,IKK inhibitor,negatively
iodophenpropit,SKCM,Histamine receptor antagonist,negatively
isoflupredone,SKCM,Glucocorticoid receptor agonist,negatively
kinetin-riboside,SKCM,Apoptosis stimulant,negatively
latrunculin-b,SKCM,Actin polymerization inhibitor,negatively
lylamine,SKCM,Cannabinoid receptor agonist,negatively
mafenide,SKCM,Carbonic anhydrase inhibitor,negatively
malonoben,SKCM,Protein tyrosine kinase inhibitor,negatively
MG-132,SKCM,Proteasome inhibitor,negatively
MLN-2238,SKCM,Proteasome inhibitor,negatively
nalbuphine,SKCM,Opioid receptor agonist,negatively
narciclasine,SKCM,Coflilin signaling pathway activator,negatively
niclosamide,SKCM,DNA replication inhibitor,negatively
nisoxetine,SKCM,Norepinephrine reuptake inhibitor,negatively
nonoxynol-9,SKCM,Membrane integrity inhibitor,negatively
NSC-632839,SKCM,Ubiquitin specific protease inhibitor,negatively
NVP-AUY922,SKCM,HSP inhibitor,negatively
ochratoxin-a,SKCM,Phenylalanyl tRNA synthetase inhibitor,negatively
olomoucine,SKCM,CDK inhibitor,negatively
olvanil,SKCM,TRPV agonist,negatively
ouabain,SKCM,ATPase inhibitor,negatively
oxindole-I,SKCM,VEGFR inhibitor,negatively
piperacillin,SKCM,Bacterial cell wall synthesis inhibitor,negatively
PJ-34,SKCM,PARP inhibitor,negatively
proscillaridin,SKCM,ATPase inhibitor,negatively
prostaglandin-e1,SKCM,Prostanoid receptor agonist,negatively
puromycin,SKCM,Protein synthesis inhibitor,negatively
QL-X-138,SKCM,MTOR inhibitor,negatively
QL-XII-47,SKCM,BTK inhibitor,negatively
quinapril,SKCM,ACE inhibitor,negatively
radicicol,SKCM,HSP inhibitor,negatively
RO-90-7501,SKCM,Beta amyloid inhibitor,negatively
ruxolitinib,SKCM,JAK inhibitor,negatively
sarmentogenin,SKCM,ATPase inhibitor,negatively
SCH-28080,SKCM,ATPase inhibitor,negatively
selinidin,SKCM,Mast cell stabilizer,negatively
strophanthidin,SKCM,ATPase inhibitor,negatively
sulpiride,SKCM,Dopamine receptor antagonist,negatively
thapsigargin,SKCM,ATPase inhibitor,negatively
thiostrepton,SKCM,FOXM1 inhibitor,negatively
torin-1,SKCM,MTOR inhibitor,negatively
torin-2,SKCM,MTOR inhibitor,negatively
tosufloxacin,SKCM,Bacterial DNA gyrase inhibitor,negatively
tyrphostin-A9,SKCM,Protein tyrosine kinase inhibitor,negatively
varenicline,SKCM,Acetylcholine receptor agonist,negatively
verrucarin-a,SKCM,Protein synthesis inhibitor,negatively
vincamine,SKCM,Adrenergic receptor antagonist,negatively
VU-0418946-1,SKCM,HIF modulator,negatively
W-7,SKCM,Calmodulin antagonist,negatively
WR-216174,SKCM,PFMRK inhibitor,negatively
xaliproden,SKCM,Serotonin receptor agonist,negatively
yohimbine,SKCM,Adrenergic receptor antagonist,negatively
z-leu3-VS,SKCM,Proteasome inhibitor,negatively
ZSTK-474,SKCM,PI3K inhibitor,negatively
alprazolam,STAD,Benzodiazepine receptor agonist,negatively
amodiaquine,STAD,Histamine receptor agonist,negatively
amonafide,STAD,Topoisomerase inhibitor,negatively
"androsta-1,4-dien-3,17-dione",STAD,Aromatase inhibitor,negatively
anisomycin,STAD,DNA synthesis inhibitor,negatively
arachidonyl-trifluoro-methane,STAD,Cytosolic phospholipase inhibitor,negatively
AZD-7762,STAD,CHK inhibitor,negatively
AZD-8055,STAD,MTOR inhibitor,negatively
BI-2536,STAD,PLK inhibitor,negatively
bicuculline,STAD,GABA receptor antagonist,negatively
BIIB021,STAD,HSP inhibitor,negatively
bisacodyl,STAD,Laxative,negatively
BNTX,STAD,Opioid receptor antagonist,negatively
BRD-K66782112,STAD,Histamine receptor antagonist,negatively
CA-074-Me,STAD,Cathepsin inhibitor,negatively
calyculin,STAD,Protein phosphatase inhibitor,negatively
cephaeline,STAD,Protein synthesis inhibitor,negatively
colforsin,STAD,Adenylyl cyclase activator,negatively
CP-93129,STAD,Serotonin receptor agonist,negatively
CS-110266,STAD,Dopamine receptor agonist,negatively
cucurbitacin-i,STAD,JAK inhibitor,negatively
cycloheximide,STAD,Protein synthesis inhibitor,negatively
cyclosporin-a,STAD,Calcineurin inhibitor,negatively
dactolisib,STAD,MTOR inhibitor,negatively
digitoxigenin,STAD,ATPase inhibitor,negatively
digitoxin,STAD,ATPase inhibitor,negatively
docetaxel,STAD,Tubulin inhibitor,negatively
dolasetron,STAD,Serotonin receptor antagonist,negatively
EI-231,STAD,Casein kinase inhibitor,negatively
EI-346-erlotinib-analog,STAD,EGFR inhibitor,negatively
emetine,STAD,Protein synthesis inhibitor,negatively
estradiol-valerate,STAD,Estrogen receptor agonist,negatively
everolimus,STAD,MTOR inhibitor,negatively
FCCP,STAD,Mitochondrial oxidative phosphorylation uncoupler,negatively
geldanamycin,STAD,HSP inhibitor,negatively
genipin,STAD,Choleretic agent,negatively
GR-32191,STAD,Thromboxane receptor antagonist,negatively
GSK-1070916,STAD,Aurora kinase inhibitor,negatively
helveticoside,STAD,ATPase inhibitor,negatively
homoharringtonine,STAD,Protein synthesis inhibitor,negatively
iodophenpropit,STAD,Histamine receptor antagonist,negatively
ispinesib,STAD,Kinesin-like spindle protein inhibitor,negatively
JWE-035,STAD,Aurora kinase inhibitor,negatively
KU-0060648,STAD,DNA dependent protein kinase inhibitor,negatively
KU-C103885,STAD,Cystic fibrosis transmembrane conductance regulator inhibitor,negatively
latrunculin-b,STAD,Actin polymerization inhibitor,negatively
lylamine,STAD,Cannabinoid receptor agonist,negatively
maackiain,STAD,Sodium/glucose cotransporter inhibitor,negatively
Merck60,STAD,HDAC inhibitor,negatively
MG-132,STAD,Proteasome inhibitor,negatively
MLN-2238,STAD,Proteasome inhibitor,negatively
nalbuphine,STAD,Opioid receptor agonist,negatively
narciclasine,STAD,Coflilin signaling pathway activator,negatively
NSC-632839,STAD,Ubiquitin specific protease inhibitor,negatively
NU-7441,STAD,DNA dependent protein kinase inhibitor,negatively
NVP-AUY922,STAD,HSP inhibitor,negatively
OSI-027,STAD,MTOR inhibitor,negatively
oxindole-I,STAD,VEGFR inhibitor,negatively
PI-103,STAD,MTOR inhibitor,negatively
PI-828,STAD,PI3K inhibitor,negatively
piperlongumine,STAD,Glutathione transferase inhibitor,negatively
PJ-34,STAD,PARP inhibitor,negatively
prostaglandin-e1,STAD,Prostanoid receptor agonist,negatively
puromycin,STAD,Protein synthesis inhibitor,negatively
QL-X-138,STAD,MTOR inhibitor,negatively
QL-XII-47,STAD,BTK inhibitor,negatively
radicicol,STAD,HSP inhibitor,negatively
retinol,STAD,Retinoid receptor ligand,negatively
sarmentogenin,STAD,ATPase inhibitor,negatively
SB-258585,STAD,Serotonin receptor antagonist,negatively
SID-26681509,STAD,Cathepsin inhibitor,negatively
SR-142948,STAD,Neurotensin receptor antagonist,negatively
strophanthidin,STAD,ATPase inhibitor,negatively
taxifolin,STAD,Opioid receptor antagonist,negatively
thiostrepton,STAD,FOXM1 inhibitor,negatively
torin-1,STAD,MTOR inhibitor,negatively
torin-2,STAD,MTOR inhibitor,negatively
tosufloxacin,STAD,Bacterial DNA gyrase inhibitor,negatively
tyrphostin-A9,STAD,Protein tyrosine kinase inhibitor,negatively
varenicline,STAD,Acetylcholine receptor agonist,negatively
verrucarin-a,STAD,Protein synthesis inhibitor,negatively
vincamine,STAD,Adrenergic receptor antagonist,negatively
WYE-125132,STAD,MTOR inhibitor,negatively
WYE-354,STAD,MTOR inhibitor,negatively
XMD-1150,STAD,Leucine rich repeat kinase inhibitor,negatively
XMD-892,STAD,MAP kinase inhibitor,negatively
z-leu3-VS,STAD,Proteasome inhibitor,negatively
ZSTK-474,STAD,PI3K inhibitor,negatively
AKT-inhibitor-1-2,TGCT,AKT inhibitor,negatively
amodiaquine,TGCT,Histamine receptor agonist,negatively
AQ-RA741,TGCT,Acetylcholine receptor antagonist,negatively
AZD-7762,TGCT,CHK inhibitor,negatively
azithromycin,TGCT,Bacterial 50S ribosomal subunit inhibitor,negatively
bicuculline,TGCT,GABA receptor antagonist,negatively
BIIB021,TGCT,HSP inhibitor,negatively
BMS-754807,TGCT,IGF-1 inhibitor,negatively
BNTX,TGCT,Opioid receptor antagonist,negatively
BRD-K66782112,TGCT,Histamine receptor antagonist,negatively
calpeptin,TGCT,Calpain inhibitor,negatively
calyculin,TGCT,Protein phosphatase inhibitor,negatively
carbidopa,TGCT,Aromatic L-amino acid decarboxylase inhibitor,negatively
cefdinir,TGCT,Bacterial cell wall synthesis inhibitor,negatively
cefotaxime,TGCT,Bacterial cell wall synthesis inhibitor,negatively
cephaeline,TGCT,Protein synthesis inhibitor,negatively
ceramide,TGCT,Phosphoenolpyruvate carboxylase activator,negatively
clopidogrel,TGCT,Purinergic receptor antagonist,negatively
colforsin,TGCT,Adenylyl cyclase activator,negatively
CP-93129,TGCT,Serotonin receptor agonist,negatively
CS-110266,TGCT,Dopamine receptor agonist,negatively
danusertib,TGCT,Aurora kinase inhibitor,negatively
dichloroacetic-acid,TGCT,Pyruvate dehydrogenase kinase inhibitor,negatively
diflunisal,TGCT,Prostanoid receptor antagonist,negatively
digitoxigenin,TGCT,ATPase inhibitor,negatively
dolasetron,TGCT,Serotonin receptor antagonist,negatively
EI-231,TGCT,Casein kinase inhibitor,negatively
ellipticine,TGCT,Topoisomerase inhibitor,negatively
