Immunemodulator,Category,Cancer,Correlation_coefficient
TIGIT,Receptor,UCEC,0.052407347
TLR4,Receptor,STAD,0.185740601
TLR4,Receptor,COAD,0.053795174
TLR4,Receptor,KICH,0.05383395
TLR4,Receptor,THYM,-0.277130665
TLR4,Receptor,DLBC,0.00284495
TLR4,Receptor,LGG,-0.087476603
TLR4,Receptor,MESO,-0.223243243
TLR4,Receptor,CHOL,0.34137931
TLR4,Receptor,SKCM,0.206495036
TLR4,Receptor,UCEC,0.174311911
TLR4,Receptor,PRAD,-0.022904669
TLR4,Receptor,LUSC,0.053136856
TLR4,Receptor,LUAD,0.083271014
TLR4,Receptor,OV,-0.058301409
TLR4,Receptor,GBM,-0.077278591
TLR4,Receptor,READ,-0.025794046
TLR4,Receptor,LAML,-0.355283089
TLR4,Receptor,HNSC,-0.101384786
TLR4,Receptor,THCA,0.060930411
TLR4,Receptor,KIRC,0.107245041
TLR4,Receptor,TGCT,0.037009527
TLR4,Receptor,BLCA,-0.020182194
TLR4,Receptor,UVM,0.201687764
TLR4,Receptor,PCPG,0.078296729
TLR4,Receptor,ACC,-0.024606972
TLR4,Receptor,UCS,-0.153725222
TLR4,Receptor,LIHC,-0.011855521
TLR4,Receptor,BRCA,-0.060660809
TLR4,Receptor,SARC,-0.28426218
TLR4,Receptor,CESC,0.011127763
TLR4,Receptor,KIRP,-0.083930036
TLR4,Receptor,PAAD,0.117535754
TLR4,Receptor,ESCA,-0.055338492
TNF,Ligand,LIHC,0.065619116
TNF,Ligand,UCS,-0.200956938
TNF,Ligand,GBM,-0.068601349
TNF,Ligand,CESC,-0.067305859
TNF,Ligand,READ,0.024718701
TNF,Ligand,KICH,-0.322439051
TNF,Ligand,LUAD,0.017678117
TNF,Ligand,TGCT,-0.136612034
TNF,Ligand,BLCA,0.006751034
TNF,Ligand,KIRP,-0.160562801
TNF,Ligand,OV,-0.020565872
TNF,Ligand,LUSC,-0.105486181
TNF,Ligand,PCPG,-0.054392739
TNF,Ligand,ACC,-0.139783893
TNF,Ligand,COAD,0.075014802
TNF,Ligand,DLBC,0.084637269
TNF,Ligand,LGG,-0.124101987
TNF,Ligand,SARC,-0.059841701
TNF,Ligand,LAML,-0.173656232
TNF,Ligand,PAAD,0.015654385
TNF,Ligand,ESCA,-0.090404432
TNF,Ligand,HNSC,-0.023902316
TNF,Ligand,UCEC,-0.128521728
TNF,Ligand,PRAD,-0.21179586
TNF,Ligand,UVM,0.299922875
TNF,Ligand,SKCM,0.02670555
TNF,Ligand,STAD,0.033486991
TNF,Ligand,THCA,-0.01493905
TNF,Ligand,MESO,-0.017439545
TNF,Ligand,THYM,-0.33370238
TNF,Ligand,BRCA,-0.094121533
TNF,Ligand,KIRC,-0.015461349
TNF,Ligand,CHOL,-0.173399015
TNFRSF18,Receptor,SARC,-0.130246497
TNFRSF18,Receptor,UCEC,-0.203861808
TNFRSF18,Receptor,PRAD,-0.064303887
TNFRSF18,Receptor,LUSC,-0.052521582
TNFRSF18,Receptor,LUAD,0.090601511
TNFRSF18,Receptor,OV,-0.034430424
TNFRSF18,Receptor,GBM,-0.287431695
TNFRSF18,Receptor,CESC,0.046689428
TNFRSF18,Receptor,LIHC,-0.005558901
TNFRSF18,Receptor,KIRP,-0.129324962
TNFRSF18,Receptor,PAAD,-0.072131509
TNFRSF18,Receptor,ESCA,0.460358049
TNFRSF18,Receptor,TGCT,0.078190921
TNFRSF18,Receptor,BLCA,0.140636096
TNFRSF18,Receptor,UVM,0.185799011
TNFRSF18,Receptor,PCPG,-0.215660761
TNFRSF18,Receptor,ACC,-0.030127251
TNFRSF18,Receptor,UCS,-0.036978811
TNFRSF18,Receptor,KICH,-0.151084082
TNFRSF18,Receptor,DLBC,0.097676624
TNFRSF18,Receptor,LGG,-0.285054711
TNFRSF18,Receptor,READ,-0.028884774
TNFRSF18,Receptor,LAML,0.15894734
TNFRSF18,Receptor,HNSC,0.066711432
TNFRSF18,Receptor,THCA,-0.103911738
TNFRSF18,Receptor,KIRC,-0.055931
TNFRSF18,Receptor,CHOL,0.221674877
TNFRSF18,Receptor,SKCM,0.045937305
TNFRSF18,Receptor,STAD,0.145433617
TNFRSF18,Receptor,COAD,0.055938905
TNFRSF18,Receptor,MESO,0.009985775
TNFRSF18,Receptor,THYM,-0.504839888
TNFRSF18,Receptor,BRCA,0.019672987
VEGFA,Ligand,SKCM,0.155259198
VEGFA,Ligand,DLBC,-0.269321954
VEGFA,Ligand,PCPG,-0.308319725
VEGFA,Ligand,ACC,0.095967191
VEGFA,Ligand,UCS,0.123444976
VEGFA,Ligand,KIRC,0.310513896
VEGFA,Ligand,CHOL,0.0408867
VEGFA,Ligand,ESCA,-0.326118822
VEGFA,Ligand,TGCT,0.239296883
VEGFA,Ligand,STAD,-0.222535825
VEGFA,Ligand,COAD,-0.123401133
VEGFA,Ligand,PRAD,-0.084843355
VEGFA,Ligand,MESO,-0.018520626
VEGFA,Ligand,THYM,-0.271671856
VEGFA,Ligand,KICH,-0.098043363
VEGFA,Ligand,LGG,-0.21473617
VEGFA,Ligand,READ,-0.015047714
VEGFA,Ligand,LAML,-0.146998581
VEGFA,Ligand,HNSC,0.134931822
VEGFA,Ligand,THCA,0.173228185
VEGFA,Ligand,PAAD,-0.02693403
VEGFA,Ligand,LUSC,-0.197903604
VEGFA,Ligand,BLCA,-0.21299866
VEGFA,Ligand,UCEC,0.065201078
VEGFA,Ligand,UVM,0.283145804
VEGFA,Ligand,SARC,-0.027843072
VEGFA,Ligand,LUAD,-0.064144821
VEGFA,Ligand,BRCA,-0.123396981
VEGFA,Ligand,KIRP,-0.162208399
VEGFA,Ligand,CESC,-0.081687516
VEGFA,Ligand,LIHC,-0.088803784
VEGFA,Ligand,GBM,-0.162396964
VEGFA,Ligand,OV,-0.095075107
VEGFB,Ligand,SARC,-0.220015006
VEGFB,Ligand,BRCA,-0.15477394
VEGFB,Ligand,OV,0.038297866
VEGFB,Ligand,CHOL,-0.107389163
VEGFB,Ligand,CESC,-0.004788374
VEGFB,Ligand,LAML,0.143740414
VEGFB,Ligand,GBM,0.008048494
VEGFB,Ligand,KICH,-0.178001058
VEGFB,Ligand,KIRC,-0.101690534
VEGFB,Ligand,SKCM,-0.185668274
VEGFB,Ligand,HNSC,0.030396835
VEGFB,Ligand,THCA,-0.38577208
VEGFB,Ligand,MESO,0.093058321
VEGFB,Ligand,THYM,-0.190766155
VEGFB,Ligand,ACC,-0.371237184
VEGFB,Ligand,UCS,-0.22050581
VEGFB,Ligand,LUAD,0.089318724
VEGFB,Ligand,DLBC,0.066619251
VEGFB,Ligand,LGG,0.025266186
VEGFB,Ligand,LIHC,-0.3246624
VEGFB,Ligand,KIRP,-0.216309892
VEGFB,Ligand,PAAD,0.135361185
VEGFB,Ligand,PCPG,-0.024153666
VEGFB,Ligand,STAD,0.330959728
VEGFB,Ligand,COAD,0.152563854
VEGFB,Ligand,UVM,-0.605578997
VEGFB,Ligand,BLCA,0.009362787
VEGFB,Ligand,PRAD,-0.087947713
VEGFB,Ligand,LUSC,0.098450285
VEGFB,Ligand,TGCT,0.26838436
VEGFB,Ligand,UCEC,-0.263129571
VEGFB,Ligand,READ,-0.026150121
VEGFB,Ligand,ESCA,0.493071726
VTCN1,Co-inhibitor,LUAD,0.070422696
VTCN1,Co-inhibitor,LGG,0.256981323
VTCN1,Co-inhibitor,KICH,0.077598522
VTCN1,Co-inhibitor,READ,0.168708924
VTCN1,Co-inhibitor,THCA,-0.12338309
VTCN1,Co-inhibitor,KIRP,0.072717934
VTCN1,Co-inhibitor,PAAD,-0.238271592
VTCN1,Co-inhibitor,LAML,0
VTCN1,Co-inhibitor,HNSC,0.125368295
VTCN1,Co-inhibitor,LUSC,-0.05724053
VTCN1,Co-inhibitor,COAD,0.122224771
VTCN1,Co-inhibitor,GBM,0.080755875
VTCN1,Co-inhibitor,MESO,0.108712434
VTCN1,Co-inhibitor,THYM,-0.247812559
VTCN1,Co-inhibitor,BRCA,-0.205008342
VTCN1,Co-inhibitor,DLBC,0.159081918
VTCN1,Co-inhibitor,ESCA,0.064538994
VTCN1,Co-inhibitor,CESC,-0.081071687
VTCN1,Co-inhibitor,LIHC,0.001697014
VTCN1,Co-inhibitor,UCEC,-0.138827898
VTCN1,Co-inhibitor,OV,0.040810413
VTCN1,Co-inhibitor,SKCM,-0.051219826
VTCN1,Co-inhibitor,STAD,0
VTCN1,Co-inhibitor,UCS,-0.137115516
VTCN1,Co-inhibitor,SARC,-0.004293454
VTCN1,Co-inhibitor,PCPG,-0.154918635
VTCN1,Co-inhibitor,ACC,-0.213108423
VTCN1,Co-inhibitor,BLCA,-0.060660634
VTCN1,Co-inhibitor,UVM,0.240596496
VTCN1,Co-inhibitor,KIRC,-0.198458955
VTCN1,Co-inhibitor,TGCT,0.210830562
VTCN1,Co-inhibitor,CHOL,-0.351724138
VTCN1,Co-inhibitor,PRAD,-0.028631336
